Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1028,18/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1028,"INCINCLUIR NO PRÓXIMO PROGRAMA, A CANALIZAÇÃO DO RIBEIRÃO VERMELHO, REGIÃO ADMINISTRATIVA DE PIRITUBA-JARAGUÁ. * J",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1142,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1142,"*EXECUÇÃO DE ALARGAMENTO, MODIFICAÇÃO PARCIAL DOS ALINHAMENTOS DA AVENIDA ALEXIOS JAFET",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1496,23/04/2024,Ivonete Azevedo,Pirituba/Jaraguá,1496,Cobertura de pontos de ônibus na Vila Zatt e mediações.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1124,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1124,"",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1144,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1144,"*ALARGAMENTO, MODIFICAÇÃO PARCIAL DOS ALINHAMENTOS E OUTRAS OBRAS COMPLEMENTARES EM TODA A EXTENSÃO DA AVENIDA RAIMUNDO PEREIRA DE MAGALHÃES.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1127,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1127,"OBRA DE DUPLICAÇÃO DA GALERIA NA RUA VIGARIO DE GODOY, VILA ZAT",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1125,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1125,"ALARGAMENTO, MODIFICAÇÃO PARCIAL DOS ALINHAMENTOS E OUTRAS OBRAS COMPLEMENTARES, INCLUSIVE A COLOCAÇÃO DE GUIAS E SARJETAS EM TODA A EXTENSÃO DA AVENIDA DOUTOR FELIPE PINEL.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1493,23/04/2024,Ivonete Azevedo,Pirituba/Jaraguá,1493,"Implementação de um novo Ecoponto para comtemplar a falta de coleta seletiva na região da Vila Zatt e arredores. Um novo ecoponto faria com que os munícipes fossem comtemplados e assim tentar sanar o descarte irregular, visando a sustentabilidade e o bem estar do meio ambiente.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2062,26/04/2024,Fábio Luis Barbosa,Pirituba/Jaraguá,2062,"Implantação de calçada na Av. Cantídio Sampaio, no trecho de um antigo clube (desativado). O trecho se inicia na esquina com a Av. Dr. José Maniero e termina na altura do n. 6777.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
284,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,284,Contratação de equipes Emergenciais.,Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/504/original/b57ccd88057caad5f412c3bb0c844c3b962355fb.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1075,18/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1075,"COLOCAÇÃO DE GUIAS E SARJETAS DA RUA ANTONIO CARDOSO NOGUEIRA,JARAGUÁ * J",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1078,18/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1078,"INCLUIR NO PRÓXIMO PROGRAMA, A CONSTRUÇÃO DA AVENIDA FUNDO DE VALE SOBRE O CÓRREGO PIRITUBA, PARALELO À ESTRADA DE FERRO CPTM, LIGANDO AS AVENIDAS RAIMUNDO PEREIRA DE MAGALHÃES E OTAVIANO ALVES DE LIMA, PREVISTO NO PLANO VIÁRIO APROVADO PELA LEI Nº 8795/78,",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
275,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,275,"Zeladoria Urbana e melhorias de bairro, manutenção de obras e fiscalização do recurso público.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/495/original/80e87a5a125b5cc1c9e99739228ba645022422a3.pdf,"","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2065,26/04/2024,Fábio Luis Barbosa,Pirituba/Jaraguá,2065,"Reforma e adptação do imóvel público situado na Av. Dr. Felipe Pinel, n. 12, local onde se encontra a Praça de Atendimento da Subprefeitura Pirituba Jaraguá, para a instalação da unidade do Descomplica nesse imóvel.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
28,04/04/2024,carlos eduardo costa sirino,Pirituba/Jaraguá,28,"E de extrema importância um ecoponto no Conjunto city Jaraguá,onde cresce muito o número de famílias. As áreas públicas cada vez mais com entulhos devido não ter um lugar adequado para serem descartados. Lugar sugerido Rua Paulo arentino 544,em frente o Armazém solidário,onde já ocorre esses descartes",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
281,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,281,"Melhorias nas praças, podas de árvores, equipes emergênciais.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/501/original/7cece3ea64d47a85a0396bb0ea042c0baa1e01aa.pdf,"","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
283,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,283,"Logradouros Limpeza de boeiros, ruas - vielas e calçadas.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/503/original/b57ccd88057caad5f412c3bb0c844c3b962355fb.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2060,26/04/2024,Fábio Luis Barbosa,Pirituba/Jaraguá,2060,"Construção de calçada / passeio na Av. Chica Luíza e Estrada do Corredor, no trecho pertencente ao território da Subprefeitura Pirituba Jaraguá. Há uma parte do trecho, no sentido bairro/centro, que necessita de muro de cotenção, para que a calçada seja construída.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1165,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1165,"*IMPLANTAÇÃO DE CORRIMÃO (BARRA DE APOIO), NA ESCADARIA DA RUA FORTUNATO JOSÉ, VILA PALMEIRAS",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2299,28/04/2024,Joaniro Amancio Pereira,Pirituba/Jaraguá,2299,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Quando acionamos a Enel eles falam que precisamos acionar a subprefeitura, quando acionamos a subprefeitura ela eles falam que precisamos acionar o 156, no 156 não fala nada de Enel, quando acionamos a subprefeitura por outros meios eles falam que é competência da Enel. Criemos esse departamento de intercambio para salvarmos vidas. Joaniro Amancio Pereira Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
