Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1341,22/04/2024,larcy,Vila Mariana,1341,"CRIACAO DE BIBLIOTECA PUBLICA NO INSTITUTO BIOLOGICO - VILA MARIANA Biblioteca com acesso a internet, climatizacao, moveis ergonomicos, acesso para idosos, deficientes, funcionamento semanal",Cultura,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
934,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,934,Criação de editais regionais para descentralização da cultura local.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/892/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
377,10/04/2024,Ilza Donizeti Barbosa,Itaim Paulista,Criar escola de iniciação artística com estrutura sustentável no Pq. das Águas,"O COLETIVO GRUPO DO OUVIDOR DA CIDADE KEMEL , PROPÕE A CRIAÇÃO DE UMA ESCOLA DE INICIAÇÃO ARTISTICA COM A ESTRUTURA DA CONSTRUÇÃO SUSTENTAVÉL DENTRO DO PARQUE DAS ÁGUAS. O ITAIM PAULISTA ESTÁ EM QUARTO LUGAR DENTRO DOS INDICES DE VULNERABILIDADE SOCIAL E O SEGUNDO BAIRRO MAIS SECO DO MUNICIPIO DE SÃO PAULO. PROPOMOS QUE O ESPAÇO INDICADO AO LADO DA TRILHA DAS NASCENTES ONDE TAMBÉM PROPOMOS SER UM ESPAĆO DO GRUPO DE ATIVIDADES FISICAS DOS IDOSOS. A CONVIVENCIA DE AMBOS É SAUDAVÉL ASSIM COMO ESTA PROPOSTA QUE ESTA DENTRO DAS METAS DO PANCLIMA DA PMSP.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/872/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2518,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2518,"Lazer: Centro Cultural com oficina, esporte, música, cursos, na Rua Saturnino Pereira nº 14.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/339/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1130,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1130,"CONSTRUÇÃO DA CASA DE CULTURA EM PIRITUBA, EM ÁREA MUNICIPAL, INTEGRANDE NOS FUNDOS DO CENTRO EDUCACIONAL E ESPORTIVO GERALDO JOSÉ DE ALMEIDA",Cultura,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
277,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,277,2) Fábrica de Cultura,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/497/original/677665c439ffa4c0fcb6e5c2450534e1f7af0331.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
261,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,261,"Transformar o projeto 'Arte que transforma e salva"" do Instituto Ikigai em política pública no Jaraguá,",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/482/original/a7ff9d6dd4c4c8b9cb060f3c1a835cd880095ded.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1396,22/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pinheiros,1396,Manutenção e preservação de áreas públicas de interesse histórico.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/039/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2121,26/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Vila Mariana,2121,"Interação artística entre jovens de programas da prefeitura e iniciativa privada com jovens novatos cultural e membros da melhor idade para executar as atividades que podem ocorrer em bibliotecas, parques, ruas, praças. Promover a inclusão social.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/252/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1168,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1168,"*TROCA TOTAL DO TELHADO DA BIBLIOTECA BRITO BROCA, NA AVENIDA MUTINGA, Nº 1425.",Cultura,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
