Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1234,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1234,"*CANALIZAÇÃO DO CÓRREGO DA ESTÃNCIA JARAGUÁ, NO TRECHO ENTRE A RUA FRAGATA DA CONSTITUIÇÃO E 600 METROS A MONTANTE, COM UMA EXTENSÃO DE 600 METROS, NA ESTÃNCIA JARAGUÁ.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
564,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Pirituba/Jaraguá,564,"Desenvolvimento de um Centro de Convivência para crianças, adolescentes e jovens adultos, onde sejam ministradas oficinas diversas para apoiar e desenvolver a cultura, lazer e esporte. O objetivo é fazer com que os jovens da nossa região tenham um espaço onde possam crescer e desenvolver habilidades com gratuidade máxima.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1289,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1289,"*LIMPEZA DO CÓRREGO DAS ANTAS, NA VILA SANTA LUCRECIA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1285,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1285,"*LIMPEZA DO CÓRREGO DA ONÇA, NO CONJUNTO HABITACIONAL BRIGADEIRO EDUARDO GOMES E VILA BOA VISTA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1569,23/04/2024,Joaniro Amancio Pereira,Pirituba/Jaraguá,1569,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
291,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,291,Cobertura de passageiros desta linha de Vans 0139-A10; Vila Isório-Lapa no terminal Vila Isório,Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/508/original/fffab0a2379b4a7e4e01aa0cc12b661ad7ea0c2d.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
563,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Pirituba/Jaraguá,563,"Troca total do telhado da Biblioteca Brito Broca, na Av. Mutinga nº 1425.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2299,28/04/2024,Joaniro Amancio Pereira,Pirituba/Jaraguá,2299,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Quando acionamos a Enel eles falam que precisamos acionar a subprefeitura, quando acionamos a subprefeitura ela eles falam que precisamos acionar o 156, no 156 não fala nada de Enel, quando acionamos a subprefeitura por outros meios eles falam que é competência da Enel. Criemos esse departamento de intercambio para salvarmos vidas. Joaniro Amancio Pereira Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1125,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1125,"ALARGAMENTO, MODIFICAÇÃO PARCIAL DOS ALINHAMENTOS E OUTRAS OBRAS COMPLEMENTARES, INCLUSIVE A COLOCAÇÃO DE GUIAS E SARJETAS EM TODA A EXTENSÃO DA AVENIDA DOUTOR FELIPE PINEL.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
259,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,259,Criação de Casa de Cultura e EMIA (Escola municipal de Iniciação Artística) no Bairro do Jaraguá..,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/480/original/1b59adac673563297730742dc5dbf963e29b4fcc.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
275,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,275,"Zeladoria Urbana e melhorias de bairro, manutenção de obras e fiscalização do recurso público.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/495/original/80e87a5a125b5cc1c9e99739228ba645022422a3.pdf,"","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1303,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1303,"*LIMPEZA DO CÓRREGO CINTRA, NO TRECHO ENTRE A RUA MANOEL MARTINS DA ROCHA E 400 METROS A MONTANTE, COM UMA EXTENSÃO DE 450 METROS, NA CHACARA ALVES MAGALHÃES.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1142,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1142,"*EXECUÇÃO DE ALARGAMENTO, MODIFICAÇÃO PARCIAL DOS ALINHAMENTOS DA AVENIDA ALEXIOS JAFET",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1735,24/04/2024,Joaniro Amancio Pereira,Pirituba/Jaraguá,1735,"BANHEIRO PÚBLICO PARA BANHO. Colocar em cada subprefeitura um banheiro, para os moradores de rua tomar banho fazer sua higiene pessoal, em todas as subprefeituras existem muitos moradores de rua, e eles usam as bibliotecas os bom pratos para se limpar. Seria uma forma de resgatar a alto estima. e que tenha um ponto de recebimento de roupas. Assim eles ao praticar sua higiene pessoal recebem roupas novas e limpas. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
260,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,260,Construção de escolas de Ed.Infantil e EMEF no Jaraguá (Taipas/Jaraguá),Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/481/original/cb0b21a67ad2d0a691122b96e7f3252e72499484.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
298,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,298,Melhorias na Bacia Hidrográfica do Ribeirão Perus nas proximidades da rua Fragata da Constituição - Parque Taipas (Área de PiritubaJaraguá),Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/515/original/004b08e858530df6e72bd27d4b9616713c6dd819.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1227,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1227,"*CANALIZAÇÃO DO AFLUENTE DO CÓRREGO CINTRA, NO TRECHO ENTRE A AVENIDA ELISIO CORDEIRO DE SIQUEIRA E VIELA ''5"", COM UMA EXTENSÃO DE 360 METROS, NO JARDIM SANTO ELIAS.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1278,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1278,"*LIMPEZA DO CÓRREGO AJUÁ OU VARGEM GRANDE, NO PARQUE PANAMERICANO",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1288,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1288,"*LIMPEZA DO CÓRREGO DA VILA JAGUARI, NA VILA JAGUARI",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1139,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1139,"*INCORPORAR O TERRENO DOADO Á PREFEITURA DO MUNICÍPIO DE SÃO PAULO PELA FAMÍLIA ZARZUR COM 19 MIL METROS QUADRADOS, PARA AMPLIAÇÃO DO CENTRO EDUCACIONAL E ESPORTIVO GERALDO JOSÉ DE ALMEIDA.",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
566,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Pirituba/Jaraguá,566,"Implantar um CRI (Centro de Reabilitação de Idosos) na região de Pirituba/Jaraguá. O objetivo é trazer um centro de atendimento ao idoso para a região, a fim de proporcionar atendimentos fisioterapêuticos, psicossocial, entre outras especialidades que englobem as atividades físicas e motoras do idoso.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1294,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1294,"*LIMPEZA DO CÓRREGO DA CHÁCARA PARAÍSO, NA CHÁCARA PARAÍSO, EM PIRITUBA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2180,27/04/2024,Sofia da Africa,Pirituba/Jaraguá,2180,"Os moradores que morão perto do terminal de onibus 9188 - 10, e só tem a opção de pegar esse onibus, ele faz um percurso que não favorece a maioria dos habitantes da região que dependem do transporte público. Notavél que maioria das pessoas para descer numa parada de ponto de onibus mais perto da estação jaraguá, que tem como referencia o supermercado violeta, porém mesmo dessa maneira continua prejudicando a população local. Pois tenhamos que entender que o percurso feito do ponto de onibus até a estaçãõ jaraguá, e um tanto quanto perigoso e irregula, deixando a população totalmente em vunerabilidade. Então venho propor que haja uma nova quantidade fornecida a frota de onibus 9188-10 para que uma parte dessa nova frota faça um novo percurso, assim agradando e podendo contribuir para segurança dos habitantes que foi supramencionado.",Transportes e mobilidade,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1307,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1307,"*LIMPEZA DO CÓRREGO DA CITY AMERICA, NA CITY AMERICA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
295,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,295,Vans adaptadas com equipamentos para pessoas carentes.,Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/512/original/c50abcdf86bc1e79957a72eb28fbfa8fa0e53902.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1281,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1281,"*LIMPEZA DO CÓRREGO DO TANQUE - TRECHO 1, NA VILA RENATO.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1277,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1277,"*LIMPEZA DO AFLUENTE C DO CÓRREGO DAS ANTAS, VILA SANTA LUCRECIA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
565,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Pirituba/Jaraguá,565,CAPS- Centros de Atenção Psicossocial Infantil em Pirituba.,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1241,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1241,"*CANALIZAÇÃO DO AFLUENTE B DO CÓRREGO DAS ANTAS, NO TRECHO ENTRE O CÓRREGO DAS ANTAS E RUA JERIMANDUBA, COM UMA EXNTENSÃO DE 450 METROS, NO JARAGUÁ.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1300,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1300,"*LIMPEZA DO AFLUENTE DO CÓRREGO CINTRA, NA VILA GUEDES",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1295,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1295,"*LIMPEZA DO AFLUENTE DO CÓRREGO PIRITUBA, NA VILA BONILHA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1298,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1298,"*LIMPEZA DO AFLUENTE C DO CÓRREGO DAS ANTAS, NA VILA SANTA LUCRECIA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1291,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1291,"*LIMPEZA DO CÓRREGO DO JARDIM RODRIGO, NO JARDIM RODRIGO",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1213,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1213,"*CANALIZAÇÃO DO CÓRREGO AFLUENTE C DO CÓRREGO DAS ANTAS, NO TRECHO ENTRE AS RUAS MADEIRENSE E GUIOMAR NOVAES, COM UMA EXTENSÃO DE 530 METROS, NA VILA SANTA LUCRECIA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1247,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1247,"*CANALIZAÇÃO DO CÓRREGO DO JARDIM PIRITUBA, NO TRECHO ENTRE A AVENIDA RAIMUNDO PEREIRA DE MAGALHÃES E RUA AURORA DO NORTE, COM UMA EXTENSÃO DE 1.350 METROS, NO JARDIM PIRITUBA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1509,23/04/2024,Joaniro Amancio Pereira,Pirituba/Jaraguá,1509,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1130,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1130,"CONSTRUÇÃO DA CASA DE CULTURA EM PIRITUBA, EM ÁREA MUNICIPAL, INTEGRANDE NOS FUNDOS DO CENTRO EDUCACIONAL E ESPORTIVO GERALDO JOSÉ DE ALMEIDA",Cultura,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
562,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Pirituba/Jaraguá,562,"Criar um equipamento de apoio aos pais (mães) de filhos especiais (PCD) deficientes. onde elas possam ter assistência social, psicológica, material, jurídica. Muitas mães e muitas crianças deficientes não conseguem nem mesmo seus direitos de benefício como o L.O.A.S porque o sistema dificulta de tal forma que chega afetar a saúde dessas mães.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1124,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1124,"",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2622,29/04/2024,Joaniro Amancio Pereira,Pirituba/Jaraguá,2622,"O pleno é soberano sobre as resoluções e liberações do conselho Participativo Municipal o pleno não é soberano sobre a Portaria, não é soberano sobre o decreto, não é soberano sobre a lei, estamos todos sobre as leis os ordenamentos jurídicos, nós precisamos cumprir todas as leis decretos portarias a legislação. Somos soberanos sobre as decisões do conselho sobre aquilo que não tem materia legal dispondo, se está na Portaria não temos que fazer diferente. O que podemos é ter decisões sobre temas e assuntos que não estão previstos na Portaria e que o pleno decide sem a necessidade de encaminhar a casa civil. E a casa civil decide os casos que estão omissos a lei, esse caso esta especifico. A Casa Civil não manda nada nesse caso porque está no artigo bem específico, o pleno não tem poder de decidir diferente sobre essa legislação. O pleno não decide sobre a publicação de um edital de um secretário.",Outros,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1132,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1132,*CRIAR UMA LINHA DE ÓNIBUS CIRCULAR EM PIRITUBA,Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1157,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1157,"*IMPLANTAÇÃO DE SINALIZAÇÃO SEMAFÓRICA DE REGULAMENTAÇÃO, NA PASSAGEM INFERIOR SOB OS TRILHOS DA CPTM - COMPANHIA PAULISTA DE TRENS METROPOLITANOS, NA RUA STEFANO MAUSER, EM PIRITUBA.",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1228,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1228,"*CANALIZAÇÃO DO AFLUENTE DO CÓRREGO CINTRA, NO TRECHO ENTRE A RUA JOAQUIM OLIVEIRA FREITAS E 780 METROS, COM UMA EXTENSÕ DE 780 METROS, NA VILA GUEDES.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1292,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1292,"*LIMPEZA DO AFLUENTE B DO CÓRREGO DAS ANTAS, NO JARAGUÁ",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1287,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1287,"*LIMPEZA DO AFLUENTE CÓRRREGO PARQUE TAIPAS, NO PARQUE TAIPAS.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1296,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1296,"*LIMPEZA DO CÓRREGO DO JARDIM MAGI, NO JARDIM MAGI",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1242,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1242,"*CANALIZAÇÃO DO CÓRREGO DAS ANTAS, NO TRECHO ENTRE A RUA FRANCISCO DA CUNHA MENEZES E TRAVESSIA DA ESTRADA DE FERRO, COM UMA EXTENSÃO DE 1.600 METROS, NA VILA SANTA LUCRECIA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1165,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1165,"*IMPLANTAÇÃO DE CORRIMÃO (BARRA DE APOIO), NA ESCADARIA DA RUA FORTUNATO JOSÉ, VILA PALMEIRAS",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1493,23/04/2024,Ivonete Azevedo,Pirituba/Jaraguá,1493,"Implementação de um novo Ecoponto para comtemplar a falta de coleta seletiva na região da Vila Zatt e arredores. Um novo ecoponto faria com que os munícipes fossem comtemplados e assim tentar sanar o descarte irregular, visando a sustentabilidade e o bem estar do meio ambiente.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1297,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1297,"*LIMPEZA DO CÓRREGO DA ESTANCIA JARAGUÁ, NA ESTÃNCIA JARAGUÁ",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
20,03/04/2024,Fernando Gama,Pirituba/Jaraguá,20,"Sugiro a criação de uma unidade de atendimento para animais domésticos na região, responsável por oferecer serviços de atendimento médico veterinário, consultas, exames e cirurgias, bem como informações e orientações sobre a posse responsável de animais de estimação. Essa iniciativa seria importante para a comunidade local, especialmente para os donos de animais que não têm acesso a serviços veterinários de qualidade ou não sabem cuidar adequadamente de seus animais. A unidade também poderia ajudar a controlar a população de animais de rua por meio de campanhas de castração e vacinação. Para a criação da unidade, sugiro a formação de uma equipe qualificada, incluindo médicos veterinários, enfermeiros, técnicos de enfermagem e atendentes, além da aquisição de equipamentos e materiais necessários para atender aos animais, como mesas de exame, equipamentos de radiografia e ultrassom e materiais cirúrgicos.",Assistência Social,"","","","",10,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2065,26/04/2024,Fábio Luis Barbosa,Pirituba/Jaraguá,2065,"Reforma e adptação do imóvel público situado na Av. Dr. Felipe Pinel, n. 12, local onde se encontra a Praça de Atendimento da Subprefeitura Pirituba Jaraguá, para a instalação da unidade do Descomplica nesse imóvel.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1028,18/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1028,"INCINCLUIR NO PRÓXIMO PROGRAMA, A CANALIZAÇÃO DO RIBEIRÃO VERMELHO, REGIÃO ADMINISTRATIVA DE PIRITUBA-JARAGUÁ. * J",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
311,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,311,"É de extrema importância um Ecoponto no Conjunto City Jaragua. O bairro cresceu muito, casas e muitos prédios. Com isso o bairro está virando canteiro de entulhos nas áreas verdes.Quando esta área não é ocupada por população invadindo os espaços viram espaço de despejo de lixo.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/523/original/f32789086222a6cec61b902d582fded0fc1464e7.pdf,"","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
428,11/04/2024,NeyJohns,Pirituba/Jaraguá,428,Recapeamento da Rua Felix Bogado desde a rua Domingos Antonio Gomes No Conjunto Residencial Alpes do Jaragua. R. Félix Bogado - Jardim Ipanema(Zona Oeste) - Google Maps,Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
