Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1312,21/04/2024,Viviane F Simões ,Campo Limpo,1312,"Construir a UPA III Paraisópolis, e adquirir no mínimo 3 ambulâncias para que ela possa dar suporte rápido aos casos graves que precisem ser transferidos ao Hospital do Campo Limpo (mais próximo). Atualmente a AMA Paraisópolis não comporta tantos casos graves que ocorrem na região, seja pela violência urbana, pela vulnerabilidade dos moradores ou pela dificuldade de acesso aos equipamentos de saúde da região.",Saúde,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2475,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Campo Limpo,2475,Compra de ambulância para AMA Paraisópolis.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/302/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2480,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Campo Limpo,2480,Saúde Mudança da AMA do Capão para UPA 24 hs.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/306/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2349,28/04/2024,Raquel Plut Fernandes,Campo Limpo,2349,"Construir um novo hospital geral no Campo Limpo . Temos um terreno de mais de 50.000 M2 no Jd Paris , ao lado do Jd Helga",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1990,25/04/2024,Viviane F Simões ,Campo Limpo,1990,"Construção e implantação de um CAPS Infanto Juvenil para o distrito de Vila Andrade, pois o CAPS IJ do Campo Limpo não comporta todos os pacientes do território. A equipe do Campo Limpo está atendendo Capão Redondo, Vila Andrade e Campo Limpo. Todos que usam a RAPS sabem que a demanda está muito alta e que não há como atender pacientes que moram muito longe porque pegar transporte com pacientes em sofrimento mental ou em crise é muito difícil.",Saúde,"","","","",10,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1852,24/04/2024,Viviane F Simões ,Campo Limpo,1852,"Construção de uma Policlínica com o modelo arquitetônico definido pelo Ministério da Saúde que oferte serviços de Radiologia como Ultrassonografia, Raio-x, Endoscopia e coleta de exames especiais que não são oferecidos nas UBS como TOTG, coagulograma, dosagem de paratormônio e que seja implantado o Ambulatório de anticoagulação nesse serviço de forma a integrada a APS para suporte aos serviços de saúde da região. Esse equipamento pode ser financiado com recursos próprios e com recursos da União também.",Saúde,"","","","",9,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2474,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Campo Limpo,2474,Transformar a AMA Paraisópolis em UPA.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/301/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1857,24/04/2024,Viviane F Simões ,Campo Limpo,1857,"Contratação de serviço de Hemodiálise na região da Vila Andrade/Paraisópolis, de forma que reduza a espera dos doentes renais que muitas vezes são casos mais graves que não podem esperar pela demora dos trâmites burocráticos que são necessários na gestão pública.",Saúde,"","","","",15,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2350,28/04/2024,Raquel Plut Fernandes,Campo Limpo,2350,"Construir um novo hospital geral no Campo Limpo . Temos um terreno de mais de 50.000 M2 no Jd Paris , ao lado do Jd Helga . Construir nova unidade para abrigar a UBS Jd. Helga Construir um novo Centro de Reabilitação ( CER) físico e mental para dividir a demanda com o CER Jd. Marcelo",Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1842,24/04/2024,Joaniro Amancio Pereira,Campo Limpo,1842,"APOIO ASSISTÊNCIAL PCD Criar um equipamento de apoio às aos pais (mães) de filhos especiais (PCD) deficientes. onde elas possam ter assistência social, psicológica, material, jurídica. Muitas mães e muitas crianças deficientes ♿ não conseguem nem mesmo seus direitos de benefício como o L.O.A.S porque o sistema dificulta de tal forma que chega afetar a saúde dessas mães. Com esse equipamento podemos prevenir em vez de remédiar. Joaniro Amancio 1199590.3753.",Saúde,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1313,21/04/2024,Viviane F Simões ,Campo Limpo,1313,"Criação de um CER na região de Paraisópolis/Vila Andrade pois toda a demanda de reabilitação de uma população de 160.000 pessoas precisa se deslocar até o bairro Jardim Marcelo no único CER da região. Pessoas com deficiência física, sensorial ou intelectual encontram dificuldade de se locomover e por isso o CER tem que ser um equipamento mais próximo de suas casas. O transporte público não favorece quem tem essas deficiências.",Saúde,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2144,27/04/2024,Joaniro Amancio Pereira,Campo Limpo,2144,"SAÚDE ALIMENTAR: CORPO SÃ, MENTE SÃ, ESTÔMAGO CHEIO. Estamos fazendo visitas nas UBS, AMAs, UPAs, ESPECIALIDADE, e uma cena tem chamado nossa atenção, muitas mães com seus filhos pequenos passando fome na fila de espera, de todos setores, algumas mães chegam e seus filhos comem bolacha sucos e os outros chegam brilhar os olhos. Criar uma assistência social para que seja servido a todas as crianças nesses atendimentos, e para suas mães. Deixar uma cena dessa acontecer é desumano. Deixar de priorizar uma proposta dessa é desumano. Deixar de eleger uma proposta dessa é desumano. Joaniro Amancio Pereira Celular 11995903753",Saúde,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1315,21/04/2024,Viviane F Simões ,Campo Limpo,1315,"Construção de sede própria da UBS Paraisópolis II visto que a mesma está em imóvel alugado e não comporta toda a população atendida pois não tem espaço para as 7 equipes de ESF + 3 ESB + 1 EMulti. A atual sede tem recepção pequena, sem possibilidade de expansão, e tem escadas para o andar onde estão os consultórios, o que traz restrição para idosos e pessoas com limitação de mobilidade. Além disso a rua é muito estreita e tem alto fluxo de veículos, o que causa dificuldade em circular ambulâncias. Os consultórios são pequenos e em número insuficiente para comportar todos os profissionais. A Odontologia é distante para que idosos acessem, pois é no 3o andar. Não vale a pena pagar um aluguel para um imóvel que não atende aos munícipes de forma adequada.",Saúde,"","","","",34,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
