Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2649,30/04/2024,Marcelo Siqueira Moreira,Santo Amaro,2649,"PRAÇA DO CIDADÃO PARTICIPATIVO Será autorizado pelo Poder Publico Municipal, a introdução das Praças do Cidadão Participativo, com administração dos Conselhos Participativos Municipais da cidade, onde terá o seguinte objetivo: FAZER O DEBATE COM A POPULAÇÃO SOBRE OS TEMAS QUE TRAZEM ALGUM TIPO DE PROBLEMA VISANDO A SOLUÇÃO; CRIAR SHOW CULTURAIS COM ARTISTAS LOCAIS; ESTIMULAR LAZER PERMANENTE; PROMOVER CURSOS TEMÁTICOS; Os Conselhos Participativos Municipais, com essa iniciativa da PRAÇA DO CIDADÃO PARTICIPATIVO, criará um novo conceito de debates e informações ao cidadão. Local para Aplicação: Em Praça de escolha e facil acesso a todos, aproveitando os Domingos que tem a TARIFA ZERO, para a mobilidade ser completa a todos!",Direitos Humanos e Cidadania,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1421,23/04/2024,maria do carmo lotfi,Santo Amaro,1421,"PERÍODO INTEGRAL: Parceria Escolas e os Espaços Educativo em Sto Amaro A proposta é apoiar o ""Período Integral"" integrando Unidades Escolares, OSCs, EMIA e outros espaços,educativos em Sto Amaro. Até 2023, vários alunos das U Es da região desenvolviam atividades complementares, no contra-turno escolar, em Organizações da Sociedade Civil (OSCs),,O mesmo Programa apresenta a ressignificação dos espaços, garantindo acesso aos territórios educativos para além da escola, e a carga horária ampliada atendia às necessidades dos responsáveis, que hoje precisaram deixar o emprego, pois, duas horas a mais na escola, não atende às suas necessidades - ODS 4 -Educação",Educação,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1996,25/04/2024,MarcusRamos,Santo Amaro,1996,"Um dos grandes desafios da Zona Sul em especial se tratando de Bairros como Grajaú, Parelheiros, varginha e Vila Natal tem sido com a questão do transporte público, a demanda está muito alta e parece que não há transportes que dê conta da alta demanda das populações e isso reflete em transporte privado causando altos congestionamentos. Precisamos utilizar outros recursos que nos permita chegar ao nosso destino sem concentrar todos no mesmo espaço, Aumentar a demanda de transportes públicos nessas áreas e uma estratégia para transportar tantas pessoas a um mesmo ambiente. deixo como proposta mais fiscalização nas linhas de ônibus, aumento da demanda e estratégia para transportar com qualidade a população dessas regiões.",Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1571,23/04/2024,Joaniro Amancio Pereira,Santo Amaro,1571,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2468,29/04/2024,maria do carmo lotfi,Santo Amaro,2468,"PÁTIO DE COMPOSTAGEM STO AMARO Proposta: Implantar um Pátio de Comportagem no território de Santo Amaro, que possui 26 feiras livres ( GEOSAMPA dez/2021). O pátio poderá também receber resíduos orgânicos das feiras dos territórios contiguos, além de resíduos verdes. Dentre as praças e canteiros da Subprefeitura (184) existem 15 áreas com 5.000m2 ou mais, tamanho mínimo para a instalação do pátio ( informação SPRegula), para serem avaliadas. Campo Belo (2), Campo Grande (5) e Sto Amaro (8). Esta proposta fortalece a cadeia de gestão de resíduos sólidos e logística reversa, com a meta de reduzir a quantidade de resíduos enviados aos aterros Proposta apoiada pelo CADES Santo Amaro , em reunião de 23.04.24 Meta 69- Reduzir em 600mil toneladas a quantidade de resíduos enviados aos aterros entre 2021 e 2024 ODS VINCULADOS: 12 e 14",Meio Ambiente,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1763,24/04/2024,Nelson Adelino Pereira,Santo Amaro,1763,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
572,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Santo Amaro,572,Revitalização da Av. Nossa Senhora do Sabará como corredor verde.,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2316,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santo Amaro,2316,Centro de acolhimento a crianças e adolescentes em situação de vulnerabilidade em Santo Amaro (Praça Adelino Ozores). Justificativa: não tem em Santo Amaro.,Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/763/original/71a8d91403bc83aa612553e3ad6e332c4c49f3e3.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
38,04/04/2024,chkk,Santo Amaro,38,"Ciclovia na Av. Cecilia Lottenberg Sinalizar a ciclovia na Av. Cecilia Lottenberg, sem nenhuma interrupção! A prefeitura de SP considera a ciclovia da Av. Cecilia Lottenberg como finalizada, no entanto é muitos trechos sem nenhuma sinalização há anos! A proposta é para que toda a via seja devidademente sinalizada, ligando desde a Av. Chucri Zaidan até a Ponte Laguna, sem nenhuma interrução!",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
375,10/04/2024,Pedro H.,Santo Amaro,375,Túnel no cruzamento Av. Interlagos x Av. Nossa Senhora do Sabará Construção de um túnel no cruzamento entre as avenidas Interlagos e Sabará. O objetivo da proposta visa solucionar o problema de infraestrutura viária da região. Com o crescente aumento da população local o sistema de cruzamento tornou-se insuficiente. O tempo de espera entre as fases faz com que haja a formação de congestionamentos em quaisquer dias e horários. Túnel compacto (Passagem) de via singela.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/759/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
