Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2245,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Ademar,2245,"Implantação do terminal de ônibus da Avenida Cupecê, 5000, entre a UBS Jardim Miriam II e a linha de transmissão. Melhorar o transporte coletivo na região, exemplo linha 5759-10 Jd. Primavera - Conceição.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/736/original/ce42bcbd2c431f5e3337b97942f314ae6c9ee17b.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2172,27/04/2024,Cyrus Afshar,Butantã,2172,"Instalação de travessias de pedestres nas avenidas Corifeu de Azevedo Marques e Vital Brasil. Seria importante que tivesse uma faixa de pedestres no máximo a cada 200 metros. Atualmente, pedestres se arriscam atravessando no meio da avenida, para chegar ao outro lado, já que para atravessar em segurança significaria fazer um deslocamento muito grande. Seria preciso fazer intervenções para instalar faixas de pedestres, com iluminação pedonal e redutores de velocidade.",Transportes e mobilidade,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2003,26/04/2024,Ronaldo Cruz da Silva,Cidade Ademar,2003,"RESTRINGIR O TRÁFEGO DE ÔNIBUS E CAMINHÕES DE GRANDE PORTE NO ENTORNO DO COLÉGIO ISABEL VIEIRA FERREIRA NO PARQUE PRIMAVERA PROPOSTA: Implantar placas de sinalização nas ruas do entorno do colégio Isabel Vieira Ferreira no Parque Primavera, para restringir o tráfego de ônibus e caminhões de grande porte. Devido as ruas serem estreitas e mal niveladas, os veículos ficam frequentemente travados nas valetas e curvas, oferecendo risco para os estudantes, moradores e demais transeuntes da região.",Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1511,23/04/2024,Joaniro Amancio Pereira,Santo Amaro,1511,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
399,10/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Capela do Socorro,399,"2) Terminal Eliana: Para desafogar o trânsito da Av. Belmira Marin, distribuindo os passageiros aos terminais Varginha e Grajaú.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/567/original/cbaf4c17c7e7ffe153dcc28a72987f646507710f.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
196,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,196,"Área da Segurança - Solicitamos constar verba no orçamento para adequar todos os faróis de pedestres em sincronia com os faróis de veículos, de forma que, fecha o farol do veículo fecha também o farol de pedestre, sem que haja necessidade de apertar botão e colocar som para as pessoas com deficiência visual. Tudo isso para fazer a nossa cidade mais humana, acessível de forma que a cidade mais populosa do Brasil os deslocamentos a pé se tornariam bem mais eficazes, permitindo maior qualidade de vida para a nossa população.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/445/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1276,20/04/2024,Rodrigo Biserra,Itaquera,1276,"Região com vários Empreendimentos imobiliários, as linhas de ônibus já passa na rua lotadas e os motoristas não parar meu horário de pico Uma Nova Linha com Inicio na região Jardim Colônia até Terminal São Miguel Agrimensor sugaya Sábbado Ângelo Gregório Ramalho Luiz Áries AV do Contorno AV José Pinheiros Borges Estrada do Lageado Velho Estrada Dom João Nery AV Marechal Tito Passando pelo Cptm Dom Bosco Centro de Itaquera,Terminal Metrô Itaquera, CPTM Guaianazes Centro itaim Paulista fazendo final do terminal São Miguel Trazendo mais oferta de lugares para os moradores do Jardim Colônia e trazendo uma condução que passa direto na CPTM Dom Bosco e no Centro de Itaquera",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/009/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1795,24/04/2024,Nelson Adelino Pereira,Sapopemba,1795,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1132,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1132,*CRIAR UMA LINHA DE ÓNIBUS CIRCULAR EM PIRITUBA,Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1721,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sapopemba,1721,Linha de ônibus a partir da Avenida dos Machados e Comunidade do Tanque pela Avenida Aricanduva até o metrô Carrão.,Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/652/original/52a7ec2c5dae9f0229ebd9fbab4b6e772d3c9aa1.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
