Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2417,28/04/2024,Ana Santos Souza Ruiz,São Miguel,2417,"Criação de um Centro Dia para Pessoas com Deficiência na região de São Miguel Paulista, para o atendimento especializado a pessoas idosas e pessoas com deficiência, que tem algum grau de dependência de cuidados, para evitar o isolamento social, o abandono e a necessidade de acolhimento diário.",Assistência Social,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2290,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,2290,Implantação de uma ILPI grau III para o atendimento à população idosa frágil e vulnerável sem vínculos familiares no Distrito da Vila Jacuí.,Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/760/original/287e4327412a6dbf06e37082070b77908086a7db.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1746,24/04/2024,Joaniro Amancio Pereira,São Miguel,1746,"BANHEIRO PÚBLICO PARA BANHO. Colocar em cada subprefeitura um banheiro, para os moradores de rua tomar banho fazer sua higiene pessoal, em todas as subprefeituras existem muitos moradores de rua, e eles usam as bibliotecas os bom pratos para se limpar. Seria uma forma de resgatar a alto estima. e que tenha um ponto de recebimento de roupas. Assim eles ao praticar sua higiene pessoal recebem roupas novas e limpas. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2302,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,2302,"CCinter - Centro de Convivência Intergeracional em União de Vila Nova. Já temos o local. Rua Rio Biá, 50, bairro: União Vila Nova, com a proposta de atender o bairro local, Jd. Nair e outros.",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/761/original/287e4327412a6dbf06e37082070b77908086a7db.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2264,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,Implantar o CRAS Jardim Romano/Jd. Helena,"Implantação do CRAS Jardim Romano/Jd. Helena, visto a quantidade de pessoas.",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/754/original/f688a1db01934bed3680d313d739308688e9d793.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2171,27/04/2024,Joaniro Amancio Pereira,São Miguel,2171,"SAÚDE ALIMENTAR: CORPO SÃ, MENTE SÃ, ESTÔMAGO CHEIO. Estamos fazendo visitas nas UBS, AMAs, UPAs, ESPECIALIDADE, e uma cena tem chamado nossa atenção, muitas mães com seus filhos pequenos passando fome na fila de espera, de todos setores, algumas mães chegam e seus filhos comem bolacha sucos e os outros chegam brilhar os olhos. Criar uma assistência social para que seja servido a todas as crianças nesses atendimentos, e para suas mães. Deixar uma cena dessa acontecer é desumano. Deixar de priorizar uma proposta dessa é desumano. Deixar de eleger uma proposta dessa é desumano. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2314,28/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Miguel,2314,"Moradores, comerciantes e turistas pedem a implantação de uma equipe de abordagem social (SEAS), atualmente quem atende a população em situação de rua é o SEAS Itaim. Além disso, o SEAS Itaim atende Ermelino Matarazzo e Ponte Rosa. Essa equipe não dá conta da alta demanda. Ex.: a Sub São Miguel tem pedido para retirar uma carcaça veículo abandonado e nesse veículo mora um morador em situação de rua. O qua fazer? O SEAS Itaim sai de seu território para atender e inserir esse morador nas políticas de assistência social.",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/762/original/d8809c15d4df11373ff81f95b9b613b0f11fd790.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2411,28/04/2024,Ana Santos Souza Ruiz,São Miguel,2411,Implantação de uma ILPI grau III no Distrito da Vila Jacui para o atendimento especializado à população idosa vulmerável e sem vínculos familiares.,Assistência Social,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
820,15/04/2024,Ivanildo França ,São Miguel,820,Implantação de uma equipe de abordagem social para atendimento a população em situação de rua da região. Objetivo é políticas públicas de assistência social a essa população vulnerável. Seas Itaim atende o território com eficiência e resiliência. Essa equipe do Itaim também atende distritos de Ermelino Matarazzo e Ponte Rasa.,Assistência Social,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1544,23/04/2024,Joaniro Amancio Pereira,São Miguel,1544,"RESOLUÇÃO DE CONFLITOS Criar um grupo de apoio para aconselhamento e resolução de conflitos. Em algumas ocorrências policiais é melhor que seja resolvido intermediado por uma autoridade religiosa, esse grupo de apoio será composto por várias autoridades religiosa de etnias diferentes. Esse equipamento ou projeto tem um potencial pra ajudar as mulheres para acabarmos com o feminicidio. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1892,24/04/2024,Joaniro Amancio Pereira,São Miguel,1892,"APOIO ASSISTÊNCIAL PCD Criar um equipamento de apoio às aos pais (mães) de filhos especiais (PCD) deficientes. onde elas possam ter assistência social, psicológica, material, jurídica. Muitas mães e muitas crianças deficientes ♿ não conseguem nem mesmo seus direitos de benefício como o L.O.A.S porque o sistema dificulta de tal forma que chega afetar a saúde dessas mães. Com esse equipamento podemos prevenir em vez de remédiar. Joaniro Amancio 1199590.3753.",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
