Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1707,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sapopemba,1707,"Área do CEU no geral, mais professores, outras modalidades, box, mais futebol para área da quadra de dentro e espaço fora; futebol com olheiros.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/648/original/52a7ec2c5dae9f0229ebd9fbab4b6e772d3c9aa1.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
60,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,60,"Implantação de praça e quadra poliesportiva Distrito Anhanguera (Sítio Formiga) na conclusão de obras já existentes, implantação de praça e quadra poliesportiva no local (área já existente)",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/374/original/392c3f1eb6ade15db500e3bf0dc2f4cdb84edf9c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
111,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Freguesia/Brasilândia,111,2) Implantação Área Esportiva no Piscinão do Jd. Tiro-Pombo (Pretinha/Padaria),Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/402/original/996f0503779b4d74d4329bd88ac6e9e7c3eb6f21.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2404,28/04/2024,Joaniro Amancio Pereira,Perus,2404,"GINASIO ESPORTIVO Precisamos do ginásio para trazer aos distritos uma estrutura adequada para o lazer da comunidade e à prática de esportes, cuja importância vai além dos benefícios na saúde física e mental, funcionando como ferramenta de transformação, trabalhando valores como a socialização e inclusão social da comunidade através do esporte. A edificação dará apoio ao trabalho da Assistência Social e à pratica esportiva da rede municipal de ensino, proporcionando a integração comunidade/escola, buscando o desenvolvimento humano e social. Visa ainda receber competições esportivas, trazendo trabalho e renda para os distritos.",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1115,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Guaianases,1115,"Esporte e lazer: Escolinha de futebol na região Juscelino, com basquete, vôlei, skate e outros... São 400 crianças na região.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/933/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
743,14/04/2024,Jessica_CSS,Parelheiros,743,"Parelheiros (região central e não bairros agregados) carece de um ginásio poliesportivo com aulas gratuitas ou de valor simbólico, oferecidas pela Prefeitura, Estado, Governo Federal ou em parceria público-privada. Isso prepararia os interessados em modalidades olímpicas, com instrutores qualificados e com experiência em lidar com diversas faixas etárias. O esporte não só é crucial para a saúde, mas também como ferramenta social, destacando a região e gerando oportunidades. Com mais investimento, poderíamos potencializar talentos locais e atrair atenção para Parelheiros.",Esportes e lazer,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
186,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,186,Troca da grama sintética CDC Benedito Ramos Rodrigues - Campo do Boturussu; Pista para caminhada em torno do campo; Colocação (adequação) do parque infantil para recreação das crianças; Iluminação para prática de caminhada noturna.,Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/435/original/e36324d2d1c3aee4442b1fd04d410099f6169c81.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1253,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1253,"Reforma no CDC do Vila Formosa para que possamos lutar com garra, mais espaço para vencer essa luta.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/634/original/f4f3fdd5330b13091aa65877ffa2b079a24f2d93.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1344,22/04/2024,NELSON AMERICO DE GODOY,Perus,1344,*CONSTRUÇÃO CENTRO EDUCACIONAL E ESPORTIVO NA ÁREA DO DISTRITO ANHANGUERA,Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1713,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sapopemba,1713,"Partes de futebol, campeonatos com família, olheiros, patrocinadores, troféu com a comunidade ajuda. Ginástica somente nas semanas.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/650/original/52a7ec2c5dae9f0229ebd9fbab4b6e772d3c9aa1.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
