Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2515,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2515,"Construção de posto de saúde no qual já temos a área reservada de 1.500 m² localizada na Rua Vanessa, esquina com a Rua Serra do Oratório.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/336/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2514,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2514,Acesso para Jardim Nova Vitória através da Rua Canário via Parque Guabirobeira Maria de Fátima via Av. Marginal Projetada.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/335/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2507,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2507,Nova linha de ônibus para as seguintes ruas: 1ª. Av. dos Sertanistas 2ª. Av. Sapopemba 3ª: Rua Cândido Xavier 4ª: Rua Hiran Leite 5ª: Rua Ana Balog 6ª: Rua Mariana de Sousa 7ª: Rua Manuel Veloso 8ª: Rua Madureira Calheiros 9ª: Travessa Axé Babá 10ª: Travessa Sandália Cor de Prata 11ª: Rua Morro do Espia 12ª: Rua Francisco de Melo Av. Antonio Ferreira Terminal Vila Carrão,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/329/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1810,24/04/2024,Nelson Adelino Pereira,São Mateus,1810,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1823,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1823,Término do Av. Arquiteto Vilanova Artigas.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/146/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1797,24/04/2024,Nelson Adelino Pereira,São Mateus,1797,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1827,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1827,Interligação da Av. Barreira Grande com a Av. Arquiteto Vilanova Artigas.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/151/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2512,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2512,"Acesso para Jardim Nova Vitória I, através da Av. Bento Guelfi para a Rua Anecy Rocha, altura 1.300.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/334/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2517,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2517,Transporte: linha circular que transitasse por todo o bairro Jd. Palanque com destino a estação de trem e metrô. Mobilidade: reforma das Pontes.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/338/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1513,23/04/2024,Joaniro Amancio Pereira,São Mateus,1513,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
