Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1629,24/04/2024,Joaniro Amancio Pereira,Vila Prudente,1629,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1081,18/04/2024,Nelsinho Ferreira,Jaçanã/Tremembé,1081,"BASE DA GCM- GUARDA CIVIL METROPOLITANA NO DISTRITO DO JAÇANA /TREMEMBÉ . Temos em toda esta região da zona norte somente uma estrtura da GCM que fica no bairro de Santana, o que acaba deixando de certo modo nossa região desassistida, pois a grande distancia alem de dificultar o trabalho da propria CGM no caso de atendimento a ocorrencias acaba onerando o custo deste serviço ao poder publico, sendo que uma Base em nossa região ira propiciar melhor condições de trablaho aos profissionais bem como uma maior agilidade no desenvolimento de suas atividades.",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
81,04/04/2024,Luis Cesar ,Parelheiros,81,"Solicito iluminação publica e asfalto ecológico, na rua caminho da mina no bairro de engenheiro marsilac, essa rua fica proximo ao negão do gipe em Eng. Marsilac.",Segurança Urbana,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1620,24/04/2024,Joaniro Amancio Pereira,Pirituba/Jaraguá,1620,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1617,24/04/2024,Joaniro Amancio Pereira,Penha,1617,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
4,02/04/2024,Fernando Manso,Vila Prudente,4,"Implantação de Smart Cam no entorno da UBS / AMA Vila Califórnia. Devido ao alto índice de Roubos e Furtos no entorna da UBS , Profissionais da Saúde não estão querendo trabalhar nesta Unidade devido a falta de Segurança.",Segurança Urbana,"","","","",12,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
120,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Freguesia/Brasilândia,120,2) Criação de Grupo motociclistas para a Região (motos GCM),Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/411/original/f735d0edb781c9addafb1f882b519bbbbee6c651.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1176,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Tiradentes,1176,Uma base militar na Rua do Grau. Verba para viaturas dos bombeiros.,Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/972/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
119,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Freguesia/Brasilândia,119,1) Aquisição de drones para GCM inspetoria Freguesia/Brasilândia para monitoramento de próprios municipais,Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/410/original/44e9e4e5700d6f199669f0ab58d316898b82d54f.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
272,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,272,Segurança e mais viaturas nas comunidades de são Paulo.,Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/492/original/a41e5a8278b2e7e151d8c66c2309c1c80b6522c3.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1602,24/04/2024,Joaniro Amancio Pereira,Casa Verde,1602,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2318,28/04/2024,Ana Maria Natali ,Mooca,2318,"Destinar recursos municipais para incrementar a Iluminação das principais entradas e saídas do bairro BELÉM, especialmente o Largo São José do lado da descida do Viaduto Guadalajara - umas das principais entradas e "" cartão postal "" do bairro.",Segurança Urbana,"","","","",13,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1609,24/04/2024,Joaniro Amancio Pereira,Itaim Paulista,1609,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
632,12/04/2024,Rakelitakeka,Santana/Tucuruvi,Instalar Base fixa da GCM nas proximidades da estação Tucuruvi,"Instalação de uma base fixa da Guarda Civil Metropolitana (GCM) nas proximidades da estação Tucuruvi, com o objetivo de coibir a criminalidade e garantir a segurança dos Moradores e usuários do transporte público. Proposta: Instalação de uma base fixa da GCM nas proximidades da estação Tucuruvi, em local estratégico e de fácil acesso aos usuários do metrô. A base deve contar com infraestrutura adequada para os agentes, incluindo: Sala de descanso e refeitório; Banheiros; Equipamentos de comunicação e segurança; Veículos para patrulhamento. Aumento do efetivo da GCM na região, com foco no patrulhamento da estação e seus arredores. Benefícios esperados: Redução dos índices de criminalidade na região da estação Tucuruvi; Maior segurança para os usuários do metrô e moradores da região; Incentivo ao uso do transporte público; Melhoria da qualidade de vida na comunidade.",Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/589/original/bcab0f0eb9e2440bac8263d513dd05712c10ce61.pdf,"","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1601,24/04/2024,Joaniro Amancio Pereira,Capela do Socorro,1601,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
223,08/04/2024,Feh Rodrigues ,Casa Verde,223,"Criação de uma base comunitária na praça 2 de Dezembro conheçida como praça zero, localizada na Rua Paulo Vidigal com a Rua Ligabue. O local existe um indice muito alto de furto veiculos e roubo a pedestres, principalmente a praça que hoje está reformada e virou concentração de uso de drogras. Assim o local não precisa ter policiamento 24h porém a base com viaturas passsando constantimente ajudaria inibir esses crimes e acaba facilitando as equipes da PM e GCM em apoio com as prédios locais. Sendo que conseguimos todo apoio manutenção, energia, água e ,material necessario juntamento com sistema de câmeras. Rodrigues 11-965357629",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/208/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",27,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1613,24/04/2024,Joaniro Amancio Pereira,Lapa,1613,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1614,24/04/2024,Joaniro Amancio Pereira,M'Boi Mirim,1614,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2434,29/04/2024,Tatiana Mayumi,Ipiranga,2434,"Implantação de Smart Cam(s) (Projeto Smart Sampa) nas vielas que ligam as ruas Major Sucupira, Izaura Abad Giacomelli, Monsenhor José Maria Monteiro e Breno Ferraz do Amaral (Vila Gumercindo Ipiranga). Devido a fatos ocorridos gerando sensação de insegurança se faz necessário para melhor prevenção de crimes e melhor conservação da zeladoria, a instalação de câmera Smart Cam referente ao projeto Smart Sampa . Cabe salientar que o local é de intenso fluxo de pessoas pois é local de passagem de usuários do transporte público, como da Estação Santos Imigrantes do Metrô, usuários da unidade do Descomplica SP Ipiranga, UBS Vila Gumercindo, pais e alunos da Escola Estadual Coronel Raul Humaita Villa Nova, além de trabalhadores e frequentadores de toda rede de comércio e serviços da região.",Segurança Urbana,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1458,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,M'Boi Mirim,"Instalar base da GCM na Estrada do M'Boi Mirim, 10.000","Base policial da GCM para a Estrada do M'Boi Mirim, 10000, próximo à garagem de ônibus Metrópole. Valor: R$ 2.000.000,00.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/081/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1603,24/04/2024,Joaniro Amancio Pereira,Cidade Ademar,1603,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1615,24/04/2024,Joaniro Amancio Pereira,Mooca,1615,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2347,28/04/2024,Matheus Honorio ,Butantã,2347,"Manutenção das calçadas e semáforos na avenida Rio Pequeno, por ser um local com grande movimentação de carros a falta dos semáforos que muitas vezes estão quebrados ou demoram muito parar abrirem pra o pedestre pode ser algo muito prejudicial para a população, as calçadas estão cheias de buracos e desníveis.",Segurança Urbana,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1616,24/04/2024,Joaniro Amancio Pereira,Parelheiros,1616,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1605,24/04/2024,Joaniro Amancio Pereira,Ermelino Matarazzo,1605,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1333,22/04/2024,Luiz Claudio Cesario,Butantã,1333,"Permitir que pequenas áreas constituídas apenas de casas, possam ser isoladas por cancelas de forma que os moradores tenham a segurança necessária para poderem usufruir com segurança do local, todas as despesas decorrentes da colocação das cancelas e outras relacionadas com a segurança, como cameras e porteiros etc. devem correr por conta dos moradores sem onerar a prefeitura.",Segurança Urbana,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
366,09/04/2024,Proposta Individual - Audiência Pública Subprefeitura,Jaçanã/Tremembé,366,"Todas as áreas temáticas propostas para o diálogo são importantes e uma se intercala a outra, reverberando no contexto ambiental. SEGURANÇA URBANA: Maior fiscalização nos pontos de descarte irregular (GCM-ambiental); PM - abordagem humanizada compreendendo a especificidade da região.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/757/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
280,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,280,4) (verso) Operação Delegada,Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/500/original/cb19abbe3fd96ce74788c3076616596be86ecd69.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
84,04/04/2024,Ricardo Souza,Ermelino Matarazzo,84,"Voltar a GUARDA MIRIM, onde com isso poderemos atuar na base da sociedade na questão de formação cívico militar.",Segurança Urbana,"","","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1623,24/04/2024,Joaniro Amancio Pereira,Sapopemba,1623,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
441,11/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaquera,Adquirir viaturas e equipamentos para GCM para região de Itaquera,"Aquisição de viaturas e equipamentos para GCM, para a região de Itaquera.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/770/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1604,24/04/2024,Joaniro Amancio Pereira,Cidade Tiradentes,1604,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
625,12/04/2024,Aparecida Donizeti crepaldi ,Mooca,625,"Moro na rua Monteiro Caminhoa perto do metrô Belém linha vermelha do metrô perto da passarela do metrô o que estamos necessitando urgentemente e de uma base comunitária permanente da GCM ao lado da passarela do metrô, pois acontece diversos delitos e crimes principalmente de madrugada, como acedio, assaltos invasão de casas , e familiares reféns. Alguns meses atrás teve uma família refém . Se não fosse os vizinhos unidos em chamar a polícia para prender e dar apoio a família o que seria graças a Deus não aconteceu nada com eles nem com a senhora de 97 anos . Então nececitamos urgente dessa base comunitária ao lado da passarela do metrô pois tem crianças do CEI vulnerável e também idosos que vão ao hospital do CEMA que estes dias tiveram que ser socorridos porque foram derrubados no chão por pilantras para roubar seus pertences dão mais ênfase a esse pedido pelo amor de Deus é o que peço só assim apelando quem sabe atende.",Segurança Urbana,"","","","",10,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2091,26/04/2024,Arthur dos Santos Morais,Pinheiros,2091,"Aumentar o policiamento nos bairros, melhorar as qualidades das bocas de lobo para evitar alagamentos, fazer uma reforma na praça Alexandre de Gusmão e colocar mais professores nas escolas,",Segurança Urbana,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1119,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Guaianases,Instalar posto policial 24 horas na Chabilândia,Posto policial 24 horas na Chabilândia.,Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/936/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
961,17/04/2024,Eliane Medeiros,Sé,961,"Gostaria de propor a criação de um posto policial fiixo no Largo do Arouche. Este local está abandonado, um caos. Tráfico intenso de drogas 24horas. Reportagem da Rede Record, exibida a um mês confirma o que os moradores estão passando. Além do comércio estar fechando as portas.",Segurança Urbana,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2359,28/04/2024,Joaniro Amancio Pereira,Perus,2359,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1624,24/04/2024,Joaniro Amancio Pereira,São Mateus,1624,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1607,24/04/2024,Joaniro Amancio Pereira,Guaianases,1607,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
142,06/04/2024,Alexandre Oliveira,São Mateus,142,Implantacao de Câmera de Vigilância na Região Mateo Bei e Ragueb Choffi. Programa Smart Sampa. Integrando com a PM na região alta índice de furtos na região da Mateo Bei rua importante de comércio.,Segurança Urbana,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2267,28/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,2267,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1627,24/04/2024,Joaniro Amancio Pereira,Vila Maria/Vila Guilherme,1627,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2017,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2017,Falta segurança.,Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/710/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
