Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
994,17/04/2024,foconasul_sp,Cidade Ademar,994,"FONTE INTERATIVA 12 jatos – Distritos de Cidade-Ademar e Pedreira A fonte Interativa e Ornamental é caracterizada pela aplicação dos mais modernos elementos informáticos no comando da água e luz. O princípio técnico consiste basicamente no comando unificado dos grupos dos jatos d’água e cada uma das cores dos projetores, através de um computador convenientemente programado, com tempos de resposta praticamente instantâneos. Uma das principais características destas fontes é movimentação dos jatos, que são acionados através de controladores lógicos digitais capazes de criar diversas programações a fim de manter os jatos em movimentos constantes e diferenciados. Estas fontes, em função das suas possibilidades de expressão artística, oferecem diferentes formas de utilização: - Funcionamento com Jatos Fixos - Funcionamento Automático com Jatos Aleatórios. ""FOCOnasul trabalhando por São Paulo""",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/913/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2215,28/04/2024,Joaniro Amancio Pereira,Cidade Ademar,2215,"FAIXA DE PESDETRE - GUIA REBAIXADA - PCD As nossas faixas de pedestres quando tem não tem guia rebaixada, é as guias quase nunca tem, é quando tem estão fora da faixa de pedestres. Que as prefeituras possam adequar faixas de pedestres com guias rebaixadaa. Precisamos dar condições as pessoas com deficiência de se locomover sem riscos. Inclusão já. Joaniro Amancio Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
862,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Ademar,862,Rua Professor Corrêa Brito 04468-055 Recapeamento de toda extensão da rua.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/862/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
867,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Ademar,867,Recapeamento de toda a extensão da rua Correio Paulistano - 04429-150 - Americanópolis SP.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/867/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1584,23/04/2024,Joaniro Amancio Pereira,Cidade Ademar,1584,LIXEIRA RESIDENCIAL Poucas residências tem cestas de lixo. É preciso que todos cada um tenha a sua lixeira para não criarmos sujeira para que os animais rasguem os sacos. Que cada cidadão seja responsável por seu lixo. Que a coleta de lixo (caminhão) pegue todos os lixos nas lixeiras. Joaniro Amancio Pereira Celular 11995903753,Zeladoria Urbana e melhorias de bairro,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1774,24/04/2024,Joaniro Amancio Pereira,Cidade Ademar,1774,CATA BAGULHO MÓVEL DIÁRIO. Criar um cata bagulho móvel para passar todos os dias nos pontos viciados A população não tem onde descartar seus móveis velhos seus restos de construção porque os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas. junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... Joaniro Amancio 99590.3753),Zeladoria Urbana e melhorias de bairro,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2253,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Ademar,2253,"Endereço: Rua 21 - Mata Virgem - 04476-565. Contenção, obra urgente devido ao caimento do barranco. Já houve a visita do engenheiro da SIURB, inclusive tem um processo aberto visando a melhoria do local, realizado em julho/2023. Estamos aguardando resposta.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/744/original/6636dcc8faa64a71e840abb6876b974495240b5f.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
863,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Ademar,863,Rua Coronel Antônio Inojosa - 04462-105 Recapeamento de toda a extensão da rua.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/863/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2256,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Ademar,2256,"Endereço: Estrada da Encosta, nº 30. Viabilização e implantação de sistema de captação de águas pluviais (bocas de lobo) na região. Referência de moradores prejudicados: Marcos Antônio Nascimento.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/746/original/6636dcc8faa64a71e840abb6876b974495240b5f.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
866,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Ademar,866,Recapeamento de toda a extensão da rua Hermenegildo Martini - 04438-280 - Vila do Castelo SP,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/866/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2255,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Ademar,2255,"Recapeamento da Rua: Horácio Alves da Costa, CEP 04401-000. Devido ao último programa de recape, esta rua não foi recapeada, sendo uma das vias que não foi contemplada, que merece urgência.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/745/original/6636dcc8faa64a71e840abb6876b974495240b5f.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
