Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1641,24/04/2024,Nelson Adelino Pereira,M'Boi Mirim,1641,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2160,27/04/2024,Joaniro Amancio Pereira,M'Boi Mirim,2160,"SAÚDE ALIMENTAR: CORPO SÃ, MENTE SÃ, ESTÔMAGO CHEIO. Estamos fazendo visitas nas UBS, AMAs, UPAs, ESPECIALIDADE, e uma cena tem chamado nossa atenção, muitas mães com seus filhos pequenos passando fome na fila de espera, de todos setores, algumas mães chegam e seus filhos comem bolacha sucos e os outros chegam brilhar os olhos. Criar uma assistência social para que seja servido a todas as crianças nesses atendimentos, e para suas mães. Deixar uma cena dessa acontecer é desumano. Deixar de priorizar uma proposta dessa é desumano. Deixar de eleger uma proposta dessa é desumano. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1458,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,M'Boi Mirim,1458,"Base policial da GCM para a Estrada do M'Boi Mirim, 10000, próximo à garagem de ônibus Metrópole. Valor: R$ 2.000.000,00.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/081/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1901,25/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,M'Boi Mirim,1901,"Que seja direcionada verba para a fiscalização da lei do Psiu, pois os moradores não aguantam mais a falta de respeito com todo esse barulho, gerando até doenças nas pessoas.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/169/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2198,27/04/2024,Proposta do CPM - Conselho Participativo Municipal,M'Boi Mirim,2198,Reforma de escadões e corrimãos. Jd. Souza.,Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/730/original/87a7de8fc1f4935764fe05cbfa39bac6b0c611c0.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1452,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,M'Boi Mirim,1452,"Uniformizar todos os pontos de ônibus com abrigos que tenham cobertura, iluminação e bancos (na região da subprefeitura de M'Boi Mirim).",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/074/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2191,27/04/2024,Proposta do CPM - Conselho Participativo Municipal,M'Boi Mirim,2191,"Reconstrução de galeria de águas pluviais, na região do M'Boi Mirim, estrada Guarapiranga, 3658, e outros bairros da subprefeitura M'Boi Mirim.",Saneamento,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/727/original/87a7de8fc1f4935764fe05cbfa39bac6b0c611c0.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2079,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,M'Boi Mirim,2079,Zeladoria escadão Viela da Paz - Estrada da Baronesa e requalificação Jardim Promorar dos escadões.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/224/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1595,23/04/2024,Joaniro Amancio Pereira,M'Boi Mirim,1595,LIXEIRA RESIDENCIAL Poucas residências tem cestas de lixo. É preciso que todos cada um tenha a sua lixeira para não criarmos sujeira para que os animais rasguem os sacos. Que cada cidadão seja responsável por seu lixo. Que a coleta de lixo (caminhão) pegue todos os lixos nas lixeiras. Joaniro Amancio Pereira Celular 11995903753,Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1648,24/04/2024,Nelson Adelino Pereira,M'Boi Mirim,1648,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO / REPAROS / INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
