Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2376,28/04/2024,Coletivo Fase 2,Lapa,2376,"UBS VILA NOVA JAGUARÉ Descrição da proposta: Ampliar e melhorar o postinho de saúde na rua salatiel de campos. Construindo mais salas,contratando mais profissionais e aumentando a recepção. Objetivo da proposta: Ampliar a UBS Vila Nova Jaguaré para atender melhor a população",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/776/original/2d6f3512adbbde3498abea9fac78ee2aee4e58ed.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1986,25/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,1986,"Reforma de ampliação do Hospital Sorocabana. O projeto está licitado, mas não para este ano como foi prometido.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/193/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1425,23/04/2024,Marli Rosani Meleti,Lapa,1425,"A Prefeitura instalar JANELAS ACÚSTICAS em TODOS OS APARTAMENTOS das Ruas Padre Antonio Tomas e Palestra Itália, de acordo com orientações das normas NBR e relatório de Instituto de Pesquisa Tecnológica (IPT), sobre condições de poluição sonora dos eventos realizados na Arena Allianz Parque. Os moradores destes locais sofrem há anos com a excessiva poluição sonora e ruído dos shows realizados na Arena Alliaz Parque. Em 2023 foram realizados 70 eventos, em 2024 até agora foram agendados 37 eventos e todos os realizados com ruído acima do estabelecido, pelo Quadro 4b da Lei de Zoneamento para Zona Mista. O ruído excessivo e constante já afeta a saúde dos moradores do entorno, e a prefeitura é a responsável, pois emite os alvarás de evento temporário, mesmo conhecendo tecnicamente a situação e não mantém fiscalização, mesmo solicitada.",Saúde,"","","","",21,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2542,29/04/2024,Heloisa Casagrande,Lapa,2542,"Considerando a ausência de atendimento veterinário público na região da Subprefeitura da Lapa, proponho: Criação de um Ambulatório e Hospital Veterinário público na região, com atendimento voltado para os animais de estimação da população residente, mediante comprovação de endereço. Outros critérios para o atendimento veterinário público poderão ser pensados e incluídos posteriormente.",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1702,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Lapa,1702,Mais uma equipe de enfermagem para a UBS Vila Anastácio para ampliar o atendimento da sub-região da lapa de baixo.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/129/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1927,25/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,1927,Construção da UBS Lapa de Baixo. Obs.: O terreno já existe e é da Prefeitura.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/181/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1940,25/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,1940,Médico para a UBS Vila Anastácio que atualmente tem 2 períodos por semana desassistido.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/191/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1141,19/04/2024,NELSON AMERICO DE GODOY,Lapa,1141,*IMPLANTAR A UNIDADE BÁSICA DE SAÚDE DA LAPA DE BAIXO,Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1938,25/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,1938,Elevador para o 3º piso da UBS Vila Anastácio para que o espaço seja utilizado pelos grupos de promoção de saúde.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/189/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2195,27/04/2024,Heloisa Casagrande,Lapa,2195,"Considerando a ausência de profissionais da equipe interdisciplinar da UBS da Lapa de baixo proponho: Ampliação da equipe interdisciplinar nos três períodos da unidade, propiciando um melhor atendimento aos usuários, Formação de grupo de idosos e gestantes que atendam aos usuários em suas necessidades, propiciando o seguimento do tratamento, da prescrição, retorno às consultas e consequentemente uma melhor qualidade de vida aos usuários da região.",Saúde,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1708,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Lapa,1708,Colocar em prédios abandonados consultórios fazendo pool da saúde.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/134/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
