ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
954,16/08/2021,Cleonilde Maria dos Santos Del Debbio,Projeto implantação UBS região Belenzinho/Catumbi,"Devido  aumento  de usuários a UBS Belezinho, é urgente a implantação de uma nova unidade que atenda a população crescendo da região como imigrantes , moradores em estado de rua e diversos serviços que são incluídos na unidade, atendimentos especializado.Proposta 362 da 20 CMS de 2019.","","","","","","","","","",68,Não
960,16/08/2021,PAULO DE TARSO CELEBRONE,Ciclovia Tatuapé/Parque Dom Pedro,Extensão da ciclovia Itaquera/Tatuapé até o parque Dom Pedro.,Visando melhor qualidade de vida na metrópole o investimento em ciclovias são muito importantes porque melhoram a mobilidade independente de automóveis e são importante fator de promoção da saúde pública.,"","","","","","","","",27,Não
1018,18/08/2021,Eva Bettine,Criação de Núcleos de Convivência para Idosos ,"A Mooca é um bairro populoso com poucas opções de espaços de convivência para pessoas idosas que precisam dar um sentido à sua vida. Esta região merece pelo menos dois núcleos de convivência para idosos. Como sempre comento em minhas falas: quanto mais fila para entrar no NCI, menos fila no INSS!","Os NCI são equipamentos que necessitam de pouco investimento do poder público e trazem um retorno importante em termos de redução do uso de outros serviços públicos de saúde pela população, pois os espaços de convivência com oferecimento de atividades físicas e intelectuais e principalmente a possibilidade de interação social, proporcionam qualidade de vida, o que se traduz em vida longeva e saudável. Nesses espaços também é possível propor ações de psicoeducação em diversos temas atuais que podem melhorar o cuidado das pessoas consigo mesmas e com os seus, gerando uma transferência de aprendizado para uma vida saudável.","","","","","","Saúde Mental, Saúde da Mulher, Segurança Alimentar, Saúde Nutricional, Práticas Integrativas e Complementares em Saúde","","",26,Não
1037,18/08/2021,Talita Cristina da Silva Oliveira,Comunicação acessível nos Serviços de Saúde da cidade de São Paulo,Todas as informações oficiais e locais dos equipamentos de saúde deverão estar em formato acessível em suas unidades ou serem direcionadas para um espaço virtual onde esse mesmo conteúdo esteja hospedado.,"A informação em formato acessível produz uma comunicação com sentido e mais eficiente, diminuindo o índice de dúvidas básicas, além de dar mais independência e autonomia para as pessoas que chegam até os serviços de saúde e precisam daquela informação. O usuário deverá ter acesso à: Informação propriamente dita, em texto, dando prioridade ao uso de Linguagem Simples e, quando necessário, o uso da técnica de Leitura Fácil, que inclui pequenos símbolos que representam a informação; Descrição/audiodescrição das imagens que forem indispensáveis à complementação da informação; Descrição/audiodescrição dos vídeos que forem indicados nas informações e que são indispensáveis à complementação da informação; Libras ou plugin de tradução para Libras (VLibras é uma versão gratuita, disponibilizada pelo Governo Federal). É sempre importante lembrar que os formatos precisam contemplar baixos níveis de alfabetização, deficiência visual/cegueira, deficiência auditiva/surdez e deficiência intelectual. Na cidade de São Paulo, por exemplo, esse número ultrapassa 1 milhão de pessoas se considerarmos o segmento da pessoa com deficiência e as taxas de alfabetismo da população paulistana.","","","","","","","","",20,Não
1262,19/08/2021,Impulso,Melhoria dos indicadores de financiamento da Atenção Básica - Previne Brasil,"Previne Brasil é o programa de financiamento federal da atenção primária, com indicadores e metas acompanhando saúde da mulher, cobertura vacinal e DCNTs. Fazemos a visualização desses dados para apoiar gestores da saúde a melhorar resultados.
","Oferecemos uma plataforma para subprefeituras aumentarem ao máximo o alcance e a qualidade do SUS, usando de dados abertos com atualização mensal para gestores acompanharem indicadores de atenção básica voltados para diabéticos, hipertensos, gestantes e vacinação infantil. O incentivo maior para seu uso é o programa de financiamento da atenção básica Previne Brasil, que estabelece metas em indicadores de saúde para enviar recursos a secretarias. O produto fica aberto para a sociedade pela internet, mas o usuário principal são coordenadores da atenção básica de saúde que precisam de um acesso rápido e visual a esses dados para tomada de decisão. A partir deste monitoramento dos indicadores do Previne Brasil, a cobertura vacinal, o acompanhamento de gestantes e atendimento de DCNTs melhoram, resultando em menos óbitos por causas evitáveis, desde mortalidade infantil até agravamentos de DCNTs, e o município de São Paulo fica mais próximo de atingir suas metas e ter mais recursos garantidos para manter sua rede de saúde municipal. Aviso: o documento anexado explica um pouco o racional utilizado para construção da ferramenta e pode ser utilizado para capacitação dos gestores quanto ao monitoramento e desempenho do Previne Brasil. Foi desenvolvido pela Impulso, em âmbito de parceria com o Instituto Votorantim.",https://youtu.be/ZR_HZhefGE4,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/831/original/9d478d6c24a5fe752b059bbec61357185e5d9f34.pdf,"","","","","",13,Não
1264,19/08/2021,Márcia Maria da silva,CPN centro de práticas naturais,O Centro de Práticas Naturais (CPN) fpara oferecer modalidades alternativas e diferenciadas de atendimento que promovem a saúde física e emocional. ,"","","","","","","","","",17,Não
1307,19/08/2021,Impulso,Indicadores nos serviços de Saúde Mental do SUS ,"Estabelecer conjunto de indicadores-chave para a tomada de decisões estratégicas e gestão dos serviços da Rede de Atenção Psicossocial (RAPS), apoiando formas de monitoramento das métricas pela gestão e pelas subprefeituras. 
","Hoje, não temos indicadores consistentes para monitorar serviços de saúde mental. Políticas de saúde mental tendem a não ser pautadas em evidências, o que acarreta em um pior serviço à população. Não há transparência sobre a produção e resultados, dificultando o controle social e transparência sobre decisões e qualificação do cuidado. Em alinhamento com o Plano de Metas 2021-2024, propomos um conjunto de indicadores-chave para a tomada de decisões e gestão da RAPS, alavancando visibilidade sobre acesso, produção e resultado dos serviços e cuidado. Etapas: Adequação do conjunto de indicadores para o município de São Paulo; Apoio no estabelecimentos de formas de monitoramento pela gestão e subprefeituras (ferramentas, interpretabilidade, rotinas de acompanhamento); Avaliação de resultados em relação a ações na Rede decorrentes do uso de indicadores. Processos que requerem apoio da PMSP: Contato com Coordenação e demais atores para adequação e pactuação de indicadores; 2. Definição e acompanhamento de rotinas e uso cotidiano dos indicadores. O processo pode gerar engajamento do nível de Coordenação da RAPS, desenvolver a capacidade analítica municipal e engajar os profissionais da rede.","","","","","","","","",18,Não
1355,20/08/2021,Kate Nascimento,Comunicação acessível nos Serviços de Saúde da cidade de São Paulo,"Todas as informações oficiais e locais dos equipamentos de saúde deverão estar em formato acessível em suas unidades ou serem direcionadas para um espaço virtual onde esse mesmo conteúdo esteja hospedado.
","A informação em formato acessível produz uma comunicação com sentido e mais eficiente, diminuindo o índice de dúvidas básicas, além de dar mais independência e autonomia para as pessoas que chegam até os serviços de saúde e precisam daquela informação. O usuário deverá ter acesso à: Informação propriamente dita, em texto, dando prioridade ao uso de Linguagem Simples e, quando necessário, o uso da técnica de Leitura Fácil, que inclui pequenos símbolos que representam a informação; Descrição/audiodescrição das imagens que forem indispensáveis à complementação da informação; Descrição/audiodescrição dos vídeos que forem indicados nas informações e que são indispensáveis à complementação da informação; Libras ou plugin de tradução para Libras (VLibras é uma versão gratuita, disponibilizada pelo Governo Federal). É sempre importante lembrar que os formatos precisam contemplar baixos níveis de alfabetização, deficiência visual/cegueira, deficiência auditiva/surdez e deficiência intelectual. Na cidade de São Paulo, por exemplo, esse número ultrapassa 1 milhão de pessoas se considerarmos o segmento da pessoa com deficiência e as taxas de alfabetismo da população paulistana.","","","","","","","","",18,Não
1357,20/08/2021,Luiz Antonio de Jesus,UBS Belenzinho II,"CRIAÇÃO BELENZINHO II
",É de suma importancia a criação de uma unidade com o nome de Belenzinho 2 hoje ela tem um territorio muito grande indo da Av. Celso Garcia até estadio do Corinthians uma população mais ou menos de 80.000 pessoas naõ tendo capacidade de atender a todos portando é urgente a criação pensando tambem na PÓS PANDEMIA.,"","","","","","","","",100,Não
1401,20/08/2021,Evaldo Shinji Kuniyoshi,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,"Construir na Internet uma Plataforma Aberta de Cooperação do SUS nos conselhos de saúde com a participação de gestores, usuários, trabalhadores e academia para organizarmos a participação popular, o controle social, a descentralização e a Integralidade com suas Linhas de Cuidado.","Transformar o profissional do SUS em protagonista da mudança neste novo ambiente de DEMOCRACIA DIRETA proporcionado pela Internet significa integrar promoção com assistência. Significa interferir no ambiente cultural, muito mais do que na satisfação da demanda. O custo da saúde como mercadoria cresce sem parar. A INTEGRALIDADE, racionalizando as despesas e integrando os procedimentos com a lógica da promoção da saúde é o novo paradigma que se impõe nestes tempos de isolamento social pela pandemia. Não é a ""entrega do serviço"" como produto de mercado, mas mudança de valores na troca de subjetividades. A ideia de GOVERNO ABERTO com os princípios de Transparência, Participação, Integridade e Inovação também cabe numa PLATAFORMA DE COOPERAÇÃO do SUS. Link para a proposta colocada no Plano Plurianual 2022-2025: Plataforma Aberta de Cooperação para o SUS",https://www.youtube.com/watch?v=wReiSXJKOSQ,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/925/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","","Recursos Humannos, Ouvidoria, Atenção Básica, Vigilância em Saúde, Conselho de Saúde","","",11,Não
1482,23/08/2021,Luiz Antonio de Jesus,Contrato de Gestão para o Controle Social,"Garantir o acesso dos contratos de gestão da Organizações Sociais e discussão e fiscalização de valores e metas a cumprir, essa discussão devera ser feita em todos os Conselhos de Unidades junto com seu Gestor  ",Contrato de Gestão para o Controle Social,"","","","","","","","",15,Não
1558,23/08/2021,Stella Almeida de Souza Luiz,Ampliação do equipamento UBS AMA Integrada Agua Rasa,"Ampliação do espaço físico da UBS AMA Integrada Água Rasa, justifica a sua importância e urgência quando consideramos que o contingente cadastrada no território é cerca de 82.846 mil pessoas e recentemente recebemos a ampliação da equipe técnica.","A reforma no prédio para adequação do espaço físico e equipamentos médicos, visam atender com qualidade e ampliar a acessibilidade da população do território.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/931/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","","","","",74,Não
1637,23/08/2021,Juelaine Silva de Santana,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS","Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de Saúde ","Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades. Justificativa: As unidades básicas estão sob o gerenciamento das organizações sociais e essas unidades(CECCO, STS, UVIS e A.E) são estratégicas na fiscalização, saúde mental e vigilância dos territórios, tendo em vista as aposentadorias e a não reposição.","","","","","",Recursos Humannos,"","",31,Não
2013,24/08/2021,Meire Rastelli,Tempo de espera e permanência clinicamente aceitável na Urgência,Evitar mortes e sequelas exige o estabelecimento de tempo de espera e permanência clinicamente aceitável nos serviços de urgência.,"Estabelecer tempo de espera e permanência clinicamente aceitável nos serviços de urgência, fixando-o em 4 a 8 horas, como forma de evitar mortes, sequelas e resultados indesejáveis.","","","","","","","","",6,Não
2037,24/08/2021,Ana Clara G. C.,Implantação de uma Casa de Parto na Supervisão Técnica de Saúde Mooca/Aricanduva,"Implantação de uma Casa de Parto na STS Mooca/Aricanduva, serviço que oferece assistência humanizada à gestação, parto e pós-parto de gestantes de baixo risco. ","A cidade de São Paulo conta com apenas duas Casas de Parto (Casa do Parto de Sapopemba - Zona Leste e Casa Ângela - Zona Sul). As Casas de Parto são importantes serviços de saúde que oferecem assistência e cuidado respeitosos e qualificados às mulheres durante a gestação, parto e pós-parto. Apenas duas Casas de Parto não comportam a necessidade das mulheres na cidade de São Paulo. Se faz necessário a implantação de uma Casa de Parto em cada Supervisão Técnica de Saúde da cidade.","","","","","","","","",2,Não
2086,24/08/2021,Bruno Puccinelli,Propostas para o plano municipal de saúde,Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+.,"Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+, com programação de formação obrigatória a profissionais de saúde, de descentralização do atendimento de pessoas LGBTIA+ e atendimento estratégico às demandas específicas dessa população em todas as Unidades Básicas de Saúde (UBS), incluindo: hormonização, anticoncepção, pré-natal e puerpério, ISTs, cuidados ginecológicos a pessoas com vulva e vagina, saúde bucal e atenção a situações de violência. Formação de rede de cuidados para cuidado de situações de saúde especiais de pessoas LGBTIA+, como uso de silicone líquido industrial e situações clínicas complexas de hormonização.","","","","","","","","",3,Não
2132,24/08/2021,Seiti Takahama,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,"","","","","","","","","",4,Não
2156,24/08/2021,Meire Rastelli,Transformação de CAPS II em CAPS III nas 32 Subprefeituras,A necessidade de efetiva atenção na Saúde Mental exige incremento na gama de serviços oferecidos.,"Promover a transformação dos CAPS II Adulto, Infanto-Juvenil e Álcool/Drogas em CAPS III Adulto, Infanto-Juvenil e Álcool/Drogas, nas 32 Subprefeituras.","","","","","","","","",4,Não
2333,24/08/2021,Mirta Maria Gonzaga Fernandes,Criação de UBSs,"Promover a cada 20 mil habitantes uma UBS ocupando o espaço vazio, que abrange promoção, proteção à saúde e a prevenção de agravos de doenças","","","","","","","","","",4,Não
2369,24/08/2021,Meire Rastelli,Protocolos clínicos em PICS,Necessidade de implantação de protocolos clínicos,"Implantar protocolos clínicos em PICS – Práticas Integrativas e Complementares em Saúde na rede de atenção em saúde (RAS), a partir do primeiro ano de vigência do PPA – Plano Plurianual (2022-2025).","","","","","","","","",3,Não
2479,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por Infarto
Agudo do Miocárdio (IAM)nas Unidades de Urgência.
","","","","","","","","","",2,Não
2610,24/08/2021,Meire Rastelli,Análise atendimentos PICS,Analisar dados e informações dos atendimentos em PICS no Município de São Paulo.,Analisar dados e informações dos atendimentos em PICS no Município de São Paulo.,"","","","","","","","",1,Não
