ID,Pergunta,Resposta
65,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Ampliação do equipamento UBS AMA Integrada Agua Rasa -Ampliação do espaço físico da UBS AMA Integrada Água Rasa, justifica a sua importância e urgência quando consideramos que o contingente cadastrada no território é cerca de 82.846 mil pessoas e recentemente recebemos a ampliação da equipe técnica."
123,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Projeto implantação UBS região Belenzinho/Catumbi - Devido  aumento  de usuários a UBS Belezinho, é urgente a implantação de uma nova unidade que atenda a população crescendo da região como imigrantes , moradores em estado de rua e diversos serviços que são incluídos na unidade, atendimentos especializado.Proposta 362 da 20 CMS de 2019."
193,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Transformação de CAPS II em CAPS III nas 32 Subprefeituras -A necessidade de efetiva atenção na Saúde Mental exige incremento na gama de serviços oferecidos.
305,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS -Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de Saúde "
441,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Transformação de CAPS II em CAPS III nas 32 Subprefeituras -A necessidade de efetiva atenção na Saúde Mental exige incremento na gama de serviços oferecidos.
448,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Transformação de CAPS II em CAPS III nas 32 Subprefeituras -A necessidade de efetiva atenção na Saúde Mental exige incremento na gama de serviços oferecidos.
570,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Criação de Núcleos de Convivência para Idosos - A Mooca é um bairro populoso com poucas opções de espaços de convivência para pessoas idosas que precisam dar um sentido à sua vida. Esta região merece pelo menos dois núcleos de convivência para idosos. Como sempre comento em minhas falas: quanto mais fila para entrar no NCI, menos fila no INSS!"
725,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Ampliação do equipamento UBS AMA Integrada Agua Rasa -Ampliação do espaço físico da UBS AMA Integrada Água Rasa, justifica a sua importância e urgência quando consideramos que o contingente cadastrada no território é cerca de 82.846 mil pessoas e recentemente recebemos a ampliação da equipe técnica."
774,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE -Construir na Internet uma Plataforma Aberta de Cooperação do SUS nos conselhos de saúde com a participação de gestores, usuários, trabalhadores e academia para organizarmos a participação popular, o controle social, a descentralização e a Integralidade com suas Linhas de Cuidado."
787,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,UBS Belenzinho II - CRIAÇÃO BELENZINHO II
842,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE -Construir na Internet uma Plataforma Aberta de Cooperação do SUS nos conselhos de saúde com a participação de gestores, usuários, trabalhadores e academia para organizarmos a participação popular, o controle social, a descentralização e a Integralidade com suas Linhas de Cuidado."
852,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Projeto implantação UBS região Belenzinho/Catumbi - Devido  aumento  de usuários a UBS Belezinho, é urgente a implantação de uma nova unidade que atenda a população crescendo da região como imigrantes , moradores em estado de rua e diversos serviços que são incluídos na unidade, atendimentos especializado.Proposta 362 da 20 CMS de 2019."
916,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,CPN centro de práticas naturais - O Centro de Práticas Naturais (CPN) fpara oferecer modalidades alternativas e diferenciadas de atendimento que promovem a saúde física e emocional.
874,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Criação de Núcleos de Convivência para Idosos - A Mooca é um bairro populoso com poucas opções de espaços de convivência para pessoas idosas que precisam dar um sentido à sua vida. Esta região merece pelo menos dois núcleos de convivência para idosos. Como sempre comento em minhas falas: quanto mais fila para entrar no NCI, menos fila no INSS!"
968,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Transformação de CAPS II em CAPS III nas 32 Subprefeituras -A necessidade de efetiva atenção na Saúde Mental exige incremento na gama de serviços oferecidos.
277,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Transformação de CAPS II em CAPS III nas 32 Subprefeituras -A necessidade de efetiva atenção na Saúde Mental exige incremento na gama de serviços oferecidos.
1062,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS -Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de Saúde "
1225,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Transformação de CAPS II em CAPS III nas 32 Subprefeituras -A necessidade de efetiva atenção na Saúde Mental exige incremento na gama de serviços oferecidos.
