ID,Proposta,Usuário,Comentário
8646,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,Evaldo Shinji Kuniyoshi,"Proposta 1401, para a subprefeitura da MOÓCA que vale para todas as 32 subprefeituras!"
8758,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,Evaldo Shinji Kuniyoshi,20/08/21 MOOCA - 22 propostas - pág 1 - 11 apoios
4756,Comunicação acessível nos Serviços de Saúde da cidade de São Paulo,Sarmento Graziela,"Talita, é urgente que se garanta o direito das pessoas com deficiência de usufruir integralmente dos serviços de saúde! Obrigada por propor algo que já estamos bem atrasados..."
4774,Comunicação acessível nos Serviços de Saúde da cidade de São Paulo,Tamires Alvarado,"Excelente proposta, a acessibilidade tem nascer junto com todo o processo senão a eficiência do serviço não será garantida!"
4809,Criação de Núcleos de Convivência para Idosos ,Luiz Antonio de Jesus,Ocupar espaço físico nas unidades básicas de saúde com aparelhos de educação física a Regional Mooca não esta sendo Parceira na Área da Saúde no território   
7439,Ampliação do equipamento UBS AMA Integrada Agua Rasa,,O Conselho Gestor e os moradores do território agradecem sua participação e apoio.
7398,Ampliação do equipamento UBS AMA Integrada Agua Rasa,THALITA FERRARESI PEREIRA,"Ampliação e melhorias no equipamento AMA/UBS Água Rasa são de suma importância para a garantia da assistência prestada aos munícipes do território e áreas do entorno, levando em consideração o aumento da adesão da população ao SUS."
7437,Ampliação do equipamento UBS AMA Integrada Agua Rasa,,O Conselho Gestor e os moradores do território agradecem sua participação e apoio.
7420,Ampliação do equipamento UBS AMA Integrada Agua Rasa,Alex Mariano Pereira,Apoio. Principalmente por ter uma pessoa tão séria envolvida. Celso Vicente!
7670,Ampliação do equipamento UBS AMA Integrada Agua Rasa,Igle alves da silva,Melhorias são necessárias para o bem de todos: usuarios e funcionarios.
7971,Ampliação do equipamento UBS AMA Integrada Agua Rasa,,O Conselho Gestor e os moradores do território agradecem sua participação e apoio.
8131,Ampliação do equipamento UBS AMA Integrada Agua Rasa,,O Conselho Gestor e os moradores do território agradecem sua participação e apoio.
8106,Ampliação do equipamento UBS AMA Integrada Agua Rasa,Isis silva sanches ,É extremamente necessária a ampliação!  
8486,Ampliação do equipamento UBS AMA Integrada Agua Rasa,Stella Almeida de Souza Luiz,"Os munícipes do território, os funcionários da Unidade e conselho Gestor, agradecem o apoio de todos!"
22449,Projeto implantação UBS região Belenzinho/Catumbi,EGJ,Apoiado
23242,Projeto implantação UBS região Belenzinho/Catumbi,EGJ,esta unidade deve ser no Belem e Belenzinho e nao em outro bairro
