ID,Pergunta,Resposta
95,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Ampliação de serviços de saúde mental da região(CAPS AD, CAPS IJ, CECCO, UAA). Implantação de mais CAPS III Adulto. CAPS AD CapãoRedondo, CAPS IJ, CECCO e UAA.  - Ampliação da oferta de serviços de saúde mental da região, principalmente no CapãoRedondo."
220,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS - Realização de concursos públicos para Centros de Convivênncia e Cooperativa, SupervisãoTécnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de SaúdeÂ "
247,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"IMPLANTAÇÃO DO PROGRAMA ACOMPANHANTE DE IDOSOS - Implantação do Programa Acompanhante de Idosos na Regiãoda Vila Andrade e adjacênncias. Ã‰ um tipo de cuidado domiciliar bio-psico-social a pessoas idosas em situação de fragilidade e vulnerabilidade social,  que disponibiliza a prestação dos serviços de profissionais e acompanhantes de idosos,  para apoio e suporte nas Atividades de Vida Diárias (AVDs) e para suprir outras necessidades de saúde e sociais."
262,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS - Realização de concursos públicos para Centros de Convivênncia e Cooperativa, SupervisãoTécnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de SaúdeÂ "
249,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS - Realização de concursos públicos para Centros de Convivênncia e Cooperativa, SupervisãoTécnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de SaúdeÂ "
300,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS - Realização de concursos públicos para Centros de Convivênncia e Cooperativa, SupervisãoTécnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de SaúdeÂ "
302,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS - Realização de concursos públicos para Centros de Convivênncia e Cooperativa, SupervisãoTécnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de SaúdeÂ "
688,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS - Realização de concursos públicos para Centros de Convivênncia e Cooperativa, SupervisãoTécnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de SaúdeÂ "
820,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS - Realização de concursos públicos para Centros de Convivênncia e Cooperativa, SupervisãoTécnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de SaúdeÂ "
1007,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS - Realização de concursos públicos para Centros de Convivênncia e Cooperativa, SupervisãoTécnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de SaúdeÂ "
1022,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CRIAR um CEO (Centro de Especialidades Odontológicas) no  CapãoRedondo - CEO - programa federal de atendimento especializado odontológico. Propomos que o novo CEO do CapãoRedondo seja implementado em local central, acoplado ao AMA-E (AMA Especialidade) do CapãoRedondo."
1080,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Hospital Geral Paris - Na regiãotemos apenas o Hospital do Campo Limpo (HMFMPR), que está sobrecarregado pois todas as ocorrênncias da regiãodo Campo Limpo, Santo Amaro, Morumbi e cidades vizinhas ( Embú, Itapecerica, Taboão) sãoencaminhadas para o Hospital do Campo Limpo. Essa regiãojá é grande e está crescendo cada v"
