ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
1055,18/08/2021,Evaldo Shinji Kuniyoshi,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,"Construir na Internet uma Plataforma Aberta de Cooperação do SUS nos conselhos de saúde com a participação de gestores, usuários, trabalhadores e academia para organizarmos a participação popular, o controle social, a descentralização e a Integralidade com suas Linhas de Cuidado.","Transformar o profissional do SUS em protagonista da mudança neste novo ambiente de DEMOCRACIA DIRETA proporcionado pela Internet significa integrar promoção com assistência. Significa interferir no ambiente cultural, muito mais do que na satisfação da demanda. O custo da saúde como mercadoria cresce sem parar. A INTEGRALIDADE, racionalizando as despesas e integrando os procedimentos com a lógica da promoção da saúde é o novo paradigma que se impõe nestes tempos de isolamento social pela pandemia. Não é a ""entrega do serviço"" como produto de mercado, mas mudança de valores na troca de subjetividades. A ideia de GOVERNO ABERTO com os princípios de Transparência, Participação, Integridade e Inovação também cabe numa PLATAFORMA DE COOPERAÇÃO do SUS. Link para a proposta colocada no Plano Plurianual 2022-2025: Plataforma Aberta de Cooperação para o SUS",https://www.youtube.com/watch?v=wReiSXJKOSQ,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/889/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","","Ouvidoria, Recursos Humannos, Atenção Básica, Vigilância em Saúde, Conselho de Saúde","","",6,Não
1226,19/08/2021,Impulso,Melhoria dos indicadores de financiamento da Atenção Básica - Previne Brasil,"Previne Brasil é o programa de financiamento federal da atenção primária, com indicadores e metas acompanhando saúde da mulher, cobertura vacinal e DCNTs. Fazemos a visualização desses dados para apoiar gestores da saúde a melhorar resultados.","Oferecemos uma plataforma para subprefeituras aumentarem ao máximo o alcance e a qualidade do SUS, usando de dados abertos com atualização mensal para gestores acompanharem indicadores de atenção básica voltados para diabéticos, hipertensos, gestantes e vacinação infantil. O incentivo maior para seu uso é o programa de financiamento da atenção básica Previne Brasil, que estabelece metas em indicadores de saúde para enviar recursos a secretarias. O produto fica aberto para a sociedade pela internet, mas o usuário principal são coordenadores da atenção básica de saúde que precisam de um acesso rápido e visual a esses dados para tomada de decisão. A partir deste monitoramento dos indicadores do Previne Brasil, a cobertura vacinal, o acompanhamento de gestantes e atendimento de DCNTs melhoram, resultando em menos óbitos por causas evitáveis, desde mortalidade infantil até agravamentos de DCNTs, e o município de São Paulo fica mais próximo de atingir suas metas e ter mais recursos garantidos para manter sua rede de saúde municipal. Aviso: o documento anexado explica um pouco o racional utilizado para construção da ferramenta e pode ser utilizado para capacitação dos gestores quanto ao monitoramento e desempenho do Previne Brasil. Foi desenvolvido pela Impulso, em âmbito de parceria com o Instituto Votorantim.", https://youtu.be/ZR_HZhefGE4 ,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/802/original/9d478d6c24a5fe752b059bbec61357185e5d9f34.pdf,"","","","","",4,Não
1287,19/08/2021,Impulso,Indicadores nos serviços de Saúde Mental do SUS ,"Estabelecer conjunto de indicadores-chave para a tomada de decisões estratégicas e gestão dos serviços da Rede de Atenção Psicossocial (RAPS), apoiando formas de monitoramento das métricas pela gestão e pelas subprefeituras. 
","Hoje, não temos indicadores consistentes para monitorar serviços de saúde mental. Políticas de saúde mental tendem a não ser pautadas em evidências, o que acarreta em um pior serviço à população. Não há transparência sobre a produção e resultados, dificultando o controle social e transparência sobre decisões e qualificação do cuidado. Em alinhamento com o Plano de Metas 2021-2024, propomos um conjunto de indicadores-chave para a tomada de decisões e gestão da RAPS, alavancando visibilidade sobre acesso, produção e resultado dos serviços e cuidado. Etapas: Adequação do conjunto de indicadores para o município de São Paulo; Apoio no estabelecimentos de formas de monitoramento pela gestão e subprefeituras (ferramentas, interpretabilidade, rotinas de acompanhamento); Avaliação de resultados em relação a ações na Rede decorrentes do uso de indicadores. Processos que requerem apoio da PMSP: Contato com Coordenação e demais atores para adequação e pactuação de indicadores; 2. Definição e acompanhamento de rotinas e uso cotidiano dos indicadores. O processo pode gerar engajamento do nível de Coordenação da RAPS, desenvolver a capacidade analítica municipal e engajar os profissionais da rede.","","","","","","","","",8,Não
1628,23/08/2021,Juelaine Silva de Santana,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS","Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de Saúde ","Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades. Justificativa: As unidades básicas estão sob o gerenciamento das organizações sociais e essas unidades(CECCO, STS, UVIS e A.E) são estratégicas na fiscalização, saúde mental e vigilância dos territórios, tendo em vista as aposentadorias e a não reposição.","","","","","",Recursos Humannos,"","",9,Não
1636,23/08/2021,Tereza Souza,SAÚDE DA POPULAÇÃO NEGRA,"Que as empresas prestadoras de serviços para a Prefeitura do Município de São Paulo
adotem Politicas de Ações Afirmativas voltadas à equidade racial no mercado de trabalho,
ampliando a contratação de pessoas negras nos vários níveis hierárquicos das empresas.","","","",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/840/original/1e618855163b3c328f4fd0712dab23f7596a551f.pdf,"","",Recursos Humannos,"","",11,Não
1837,24/08/2021,Camila Furchi,CRIAR UMA CASA DE PARTA POR SUBPREFEITURA NA CIDADE DE SÃO PAULO,"Em São Paulo, temos apenas duas casas de parto e visando que as gestantes possam optar por um parto humanizado e estando as duas casas, longe de atender a toda demanda da cidade. Será conveniente a implantação de mais 30 unidades, ou seja, uma para cada subprefeitura.","","","","","","","","","",4,Não
1840,24/08/2021,Adriana Matos Pereira,Implantar Casa de Parto nas 32 subprefeituras ,"Em São Paulo, temos apenas duas casas de parto e visando que as gestantes possam optar por um parto humanizado e estando as duas casas, longe de atender a toda demanda da cidade. Será conveniente a implantação de mais 30 unidades, ou seja, uma para cada subprefeitura.","","","","","","",Saúde da Mulher,"","",6,Não
1881,24/08/2021,Meire Rastelli,Tempo clinicamente aceitável na Urgência,"O excessivo tempo de espera e permanência em serviços de urgência gera morte, sequelas e outros resultados indesejáveis, o que torna essencial o estabelecimento de tempo clinicamente aceitável.
","Diminuir em 100% e zerar a mortalidade por insuficiência cardíaca descompensada nas Unidades de Urgência, estabelecendo o tempo de espera e permanência clinicamente aceitável nos serviços de urgência em 4 a 8 horas. ODS 3.4","","","","","","","","",6,Não
1890,24/08/2021,Meire Rastelli,Atenção à Saúde Bucal na Urgência,Implantação de serviço de pronto socorro de urgência em unidades de urgência enas 32 subprefeituras do município de São Paulo.,"Promover a implantação de serviço de pronto socorro odontológico em UPA, Pronto Socorro, Pronto Atendimento ou AMA 24 horas nas 32 subprefeituras do município de São Paulo.","","","","","","","","",6,Não
1911,24/08/2021,Meire Rastelli,Implantação de CECCO nas 32 subprefeituras,"O trabalho do CECCO alcança várias linhas de cuidado, contribuindo significativamente para a saúde da população, o que torna necessária sua disseminação pelo município.",Promover a implantação de pelo menos 02 (dois) Centros de Convivência e Cooperativa – CECCO em cada uma das 32 subprefeituras desprovidas do serviço CECCO.,"","","","","","","","",8,Não
1916,24/08/2021,Meire Rastelli,Leitos de curta permanência nos hospitais gerais do município,"Na lógica do cuidado territorial e comunitário, necessários leitos de curta permanência em hospital geral para situações de crise.",Promover a ampliação dos leitos em enfermaria de saúde mental de curta permanência em 100% dos hospitais gerais do Município.,"","","","","","","","",6,Não
1919,24/08/2021,Meire Rastelli,"Transformação para CAPS III de todos os CAPS II Adulto, I-J e AD",A necessidade de efetiva atenção na Saúde Mental exige incremento na gama de serviços oferecidos.,"Promover a transformação de todos os CAPS II Adulto, Infanto-Juvenil e Álcool/Drogas em CAPS III Adulto, Infanto-Juvenil e Álcool/Drogas.","","","","","","","","",8,Não
1930,24/08/2021,Meire Rastelli,Tempo de espera e permanência clinicamente aceitável nos serviços de urgência,Evitar mortes e sequelas exige o estabelecimento de tempo de espera e permanência clinicamente aceitável nos serviços de urgência.,"Estabelecer tempo de espera e permanência clinicamente aceitável nos serviços de urgência, fixando-o em 4 a 8 horas, como forma de evitar mortes, sequelas e efeitos indesejáveis oriundos da patologia apresentada.","","","","","","","","",6,Não
1935,24/08/2021,Meire Rastelli,Histórico de saúde para pessoas com doenças crônicas e doenças raras,"O adequado tratamento de pessoas com doenças crônicas e doenças raras passa pelo acesso dos profissionais ao seu histórico de saúde, sob risco de causar danos à sua saúde.",Disponibilizar banco de dados com histórico dos pacientes com Doenças Crônicas e Doenças Raras para acesso das unidades de saúde.,"","","","","","","","",6,Não
1962,24/08/2021,Meire Rastelli,Implantação de Centros de Referência em Trauma em hospitais públicos municipais,"Nosso município tem grande extensão territorial e o acesso rápido a serviço hospitalar especializado em trauma nem sempre é viável, comprometendo a saúde do cidadão que dele necessita.","Promover, a cada 01(um) milhão de habitantes no território de cada coordenadoria regional de saúde (CRS) da SMS, a implantação de pelo menos 01 (um) Centro de Referência em Trauma em Hospital Público Municipal, com todas as especialidades atinentes.","","","","","","","","",7,Não
1978,24/08/2021,Vita Aguiar de Oliveira ,URSI - UNIDADE DE REFEREBCUA A PESSOA IDOSA.,"A pessoa idosa , vem aumentando em demasia  no Munc. de S ,P por isto é necessário a ampliação dos serviços para promoção, recuperação deste grupo. propomos que seja implantado no MSP a URSI . em locais que não existe, a exemplo o distrito do Jabaquara,","O bairro do JABAQUARA ,, é o terceio bairro com mairo r numero de pessoa idosa, sua realidade , habira-se em sua grande maioria pessoas com baixa renda , e muitos abaixo da linha da pobreza, , os recursos em saude,requer atenção por partes dos gestores., portanto reforçamos a necessidade da constrruçao de uma URSI , como solicitamos parfa todo o Muncipio de S.Paulo.,","","","","","","","","",8,Não
2040,24/08/2021,Seiti Takahama,"Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs","Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs ou 02 (dois) de 20 hs em 100% das UBS.","","","","","","","","","",7,Não
2052,24/08/2021,Bruno Puccinelli,Propostas para o plano municipal de saúde,Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+.,"Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+, com programação de formação obrigatória a profissionais de saúde, de descentralização do atendimento de pessoas LGBTIA+ e atendimento estratégico às demandas específicas dessa população em todas as Unidades Básicas de Saúde (UBS), incluindo: hormonização, anticoncepção, pré-natal e puerpério, ISTs, cuidados ginecológicos a pessoas com vulva e vagina, saúde bucal e atenção a situações de violência. Formação de rede de cuidados para cuidado de situações de saúde especiais de pessoas LGBTIA+, como uso de silicone líquido industrial e situações clínicas complexas de hormonização. Oferta de estágio e vagas de trabalho para pessoas transexuais, travestis e demais pessoas com variabilidade de gênero, através de cláusula contratual nos equipamentos de gestão pública.","","","","","","","","",7,Não
2099,24/08/2021,Seiti Takahama,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,"","","","","","","","","",5,Não
2154,24/08/2021,Seiti Takahama,Centros de Convivência e Cooperativa - CECCO,Promover a implantação de pelo menos 02 (dois) Centros de Convivência e Cooperativa – CECCO em cada uma das 32 subprefeituras desprovidas do serviço CECCO.,"","","","","","","","","",6,Não
2207,24/08/2021,Seiti Takahama,ONCOLOGIA COM QUIMITERAPIA,"Promover, a cada 01 (um) milhão de habitantes do território da Coordenadoria Regional de Saúde(CRS) / SMS, a implantação PÚBLICA de pelo menos 01 (um) Centro Clínico Especializado e de Referência ao tratamento Oncológico com Quimioterápicos (CERTO_QR).","","","","","","","","","",5,Não
2221,24/08/2021,Meire Rastelli,Protocolos clínicos em PICS,Necessidade de implantação de protocolos clínicos,"Implantar protocolos clínicos em PICS – Práticas Integrativas e Complementares em Saúde na rede de atenção em saúde (RAS), a partir do primeiro ano de vigência do PPA – Plano Plurianual (2022-2025).","","","","","","","","",5,Não
2237,24/08/2021,Adriana Matos Pereira,Implantar Centro dia para pessoas com transtornos do espectro Autista,"Implantar Centro-dia para pessoas com transtornos do espectro autista, na fase adulta, ou Capacitar as equipes dos CECCO para o atendimento de pessoas com transtornos do espectro autista, na fase adulta.","","","","","","",Saúde Mental,"","",5,Não
2239,24/08/2021,Adriana Matos Pereira,Reabilitação das vítimas sequeladas pelo COVID19,"Ampliar a estrutura de assistência às pessoas sequeladas pelo COVID19
","Aprimorar e agilizar a resolutividade e a redução de danos dos vitimados pelo vírus corona. Promover a expansão, ampliando e implantando, em 100% o serviço de Reabilitação Física e o serviço de Reabilitação Psicossocial em unidade","","","","","","","","",5,Não
2241,24/08/2021,Adriana Matos Pereira,implantação de 01 (uma) Unidade de Acolhimento Adulto (UAA) nas 32 subprefeitura,"Promover, segundo e seguindo as métricas do Ministério da Saúde, a implantação de 01 (uma) Unidade de Acolhimento Adulto (UAA) em cada uma das 32 subprefeituras e, na sequência, nos 96 distritos administrativos sem o serviço de UAA.","No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão ser implantadas, pela ordem, nos territórios com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento UAA, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde.","","","","","",Saúde Mental,"","",5,Não
2243,24/08/2021,Adriana Matos Pereira,Promover a ampliação dos leitos em enfermaria de saúde mental,"Promover a ampliação dos leitos em enfermaria de saúde mental de ""até 30 dias"" em 100% dos hospitais gerais do Município","Contratar equipe multidisciplinar com composição completa. No 1° ano de vigência do PPA 2022-2025, deverá ser ampliado em 25% o número de novos leitos e, pela ordem, nos territórios com: menor índice de IDH, histórico alto de índice de pessoas matriciadas com transtornos mentais e o menor número de leitos psiquiátricos de enfermaria por 1.000 habitantes","","","","","","","","",5,Não
2245,24/08/2021,Adriana Matos Pereira,01(um) Centro de Referência em Oncologia (CHO) e em Hospital Público Municipal.,"Promover, a cada 01 milhão de habitantes do território da Coordenadoria Regional de Saúde / SMS a implantação de 01 Centro de Referência em Oncologia (CHO) e em Hospital Público Municipal","No 1° ano de vigência do PPA 2022-2025 implantar 01(uma) unidade CRO na sua integralidade e, pela ordem, no território da CRS com: o menor índice de IDH e a maior desassistência referente a número de leitos por 1.000 habitantes. Na 2° quadrimestre do 1° ano de vigência do PPA 2022-2025 o CMS apreciará as propostas de implantação encaminhadas pelos CGSTS's e deliberará. Contratar a execução das adequações do imóvel. Contratar equipe multidisciplinar com composição completa.","","","","","","","","",5,Não
2248,24/08/2021,Adriana Matos Pereira,Implantação de pelo menos 01 (um) Centro de Referência em Trauma (CRT),"Promover, a cada 01(um) milhão de habitantes no território da coordenadoria regional de saúde (CRS) da SMS, a implantação de pelo menos 01 (um) Centro de Referência em Trauma (CRT) com TODAS as especialidades atinentes e em Hospital Público Municipal.","No 1° quadrimestre do 1° ano de vigência do PPA 2022-2025 cada CGSTS apreciará e deliberará, para o período remanescente do plano, as alternativas de unidades hospitalares à implantação no território da CRS e, na sequência, encaminhará ao CMS. No 2° quadrimestre do 1° ano de vigência do PPA 2022-2025 o CMS apreciará as propostas de implantação encaminhadas pelos CGSTS's e deliberará. Contratar a execução das adequações do imóvel.","","","","","","","","",5,Não
2250,24/08/2021,Adriana Matos Pereira,Promover a ampliação em 100% do serviço de SAMU,"Promover a ampliação em 100% do serviço de SAMU com a expansão no município dos seguintes arranjos de remoção: do SAMU de Referência, do SAMU Intermediário e do SAMU Básico",Promover a elaboração do Protocolo de Abordagem pela equipe do SAMU do paciente em crise de transtorno mental.,"","","","","","","","",5,Não
2251,24/08/2021,Adriana Matos Pereira,Implantação de Centro Clínico de Quimioterapia e Radioterapia oncológico,"Promover, a cada 01 (um) milhão de habitantes do território da Coordenadoria Regional de Saúde (CRS) / SMS, a implantação PÚBLICA de pelo menos 01 (um) Centro Clínico Especializado e de Referência ao tratamento Oncológico com Quimioterápicos (CERTO_QR).","Estabelecer rede de unidades pública para a prestação de serviço clínico de tratamento oncológico e de redução da dependência da rede privada No 1° ano de vigência do PPA 2022-2025 implantar ao menos 02 (duas) unidades na sua integralidade e em territórios de 02 (duas) CRS, pela ordem, com o menor índice de IDH e a maior desassistência referente a número de leitos por 1.000 habitantes.","","","","","","","","",5,Não
2252,24/08/2021,Adriana Matos Pereira,Promover o estabelecimento do Programa Municipal à Saúde da População Albina.,Objetivo: Fortalecer a implementação de projetos de cuidados e redução de danos à população Albina. Aprimorar a adoção de serviços e de ações para 100% na rede de saúde aos cuidados da população Albina.,No primeiro trimestre do 1° ano de vigência do PPA 2022-2025 editar portaria municipal estabelecendo oferta de 100% de protetor solar e de troca de óculos a pessoa Albina. No primeiro semestre do 1° ano de vigência do PPA 2022-2025 realizar capacitação de100% de médicos dermatologistas e oftalmologistas para se especializar ou se atualizar na metodologia ou modo de fazer e executar à assistência a pessoa Albina. No 1° ano de vigência do PPA 2022-2025 apresentar proposta de projeto de lei ao estabelecimento da Política Municipal à Saúde da População Albina.,"","","","","","","","",5,Não
2253,24/08/2021,Vita Aguiar de Oliveira ,AMBULATORIO DE ESPECIALIDADE NO TERRITORIO DO JABAQUARA,"1 Implantar Ambulatório de Especialidades, incluindo exames laboratoriais e um CER III, 
em espaço único, na AMA Integrada Americanópolis. 
","","","","","","","","","",5,Não
2254,24/08/2021,Adriana Matos Pereira,Contratar para cada UBS pelo menos 01 (um) cirurgião-dentista Infantil,Contratar para cada UBS pelo menos 01 (um) cirurgião-dentista com especialização em atendimento infantil,"Promover a implantação do Programa Municipal de Saúde Bucal Infantil para os primeiros 1.000 dias de vida do bebê, incluso o pré-natal odontológico, a atenção e acompanhamento até 2 anos de idade Contratar para cada UBS pelo menos 01 (um) cirurgião-dentista com especialização em atendimento infantil. Adequar, no aspecto lúdico, a sala de consultório e instrumentais para a assistência odontológica da criança.","","","","","","","","",5,Não
2255,24/08/2021,Adriana Matos Pereira,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,"Contratar cirurgião-dentista, técnico de saúde bucal e auxiliar de saúde bucal, em 25% das UBS a cada ano.","Contratar cirurgião-dentista, técnico de saúde bucal e auxiliar de saúde bucal, em 25% das UBS a cada ano. Contratar ou adquirir equipamentos, mobiliário, instrumentação, máquinas e insumos, em 25% das UBS a cada ano. Adequação do imóvel para a instalação de equipamentos, aparelhos e máquinas, em 25% das UBS a cada ano.","","","","","","","","",6,Não
2256,24/08/2021,Adriana Matos Pereira,Implantação de 01 (uma) Unidade de Acolhimento Adulto (UAA),"Promover, segundo e seguindo as métricas do Ministério da Saúde, a implantação de 01 (uma) Unidade de Acolhimento Adulto (UAA) em cada uma das 32 subprefeituras e, na sequência, nos 96 distritos administrativos sem o serviço de UAA","No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão ser implantadas, pela ordem, nos territórios com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento UAA, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde.","","","","","","","","",6,Não
2259,24/08/2021,Adriana Matos Pereira,Promover a implantação de pelo menos 02 (dois) CECCO,Promover a implantação de pelo menos 02 (dois) Centros de Convivência e Cooperativa – CECCO em cada uma das 32 subprefeituras desprovidas do serviço CECCO.,"No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão estar implantadas nos territórios, com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento CECCO, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde. No 2º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar no Conselho Municipal de Saúde para que aprecie as propostas de implantação definidas e encaminhadas pelos CGSTS.","","","","","","","","",6,Não
2260,24/08/2021,Vita Aguiar de Oliveira ,CONSTRUÇÃO DE UBS VILA GUARANI COM URSI,"- Construção da UBS Vila Guarani, com inclusão de uma URSI, a construção da UBS contemplada pelo BID, em estudo a modelagem da UBS","","","","","","","","","",6,Não
2261,24/08/2021,Adriana Matos Pereira,Implantação de 01 (um) Serviço Residencial Terapêutico 32 subprefeitura,"Promover, segundo e seguindo as métricas do Ministério da Saúde, a implantação de 01 (um) Serviço Residencial Terapêutico pela ordem, em cada uma das 32 subprefeituras e, na sequência, em cada um dos 96 distritos administrativos sem unidade SRT.","No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão ser implantadas, pela ordem, nos territórios com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento SRT, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde. No 2º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar no Conselho Municipal de Saúde para que aprecie as propostas de implantação definidas e encaminhadas pelos CGSTS.","","","","","","","","",6,Não
2263,24/08/2021,Adriana Matos Pereira,"Implantação de 01 (um) CAPS Álcool e Drogas, pela ordem, nas 32 subprefeituras","Promover, segundo e seguindo as métricas do Ministério da Saúde, a cada 100.000 habitantes, a implantação de 01 (um) CAPS Álcool e Drogas, pela ordem, nas 32 subprefeituras desprovidas do serviço e, na sequência, nos 96 distritos administrativos sem unidade CAPS AD.","No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão ser implantadas, pela ordem, nos territórios com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento CAPS AD, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde. No 2º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar no Conselho Municipal de Saúde para que aprecie as propostas de implantação definidas e encaminhadas pelos CGSTS.","","","","","","","","",6,Não
2265,24/08/2021,Adriana Matos Pereira,Aprovação do PL nº 762/2007que institui o Serviço CECCO,"Aprovar o Projeto de Lei nº 762/2007, que institui o Serviço Municipal Centros de Convivência e Cooperativa - CECCO",Conselhos de Saúde atuarem para a aprovação do PL nº 762/2007.,"","","","","",Saúde Mental,"","",6,Não
2266,24/08/2021,Adriana Matos Pereira,Promover a expansão do NASF Saúde Mental,Promover a expansão do NASF Saúde Mental implantando pelo menos 02 (duas) equipes em território de Subprefeitura que contenha UBS com Programa de Saúde da Família (PSF).,"No 1° ano de vigência do PPA 2022-2025 o serviço deverá ser implantado em pelo menos 25% nas subprefeituras com baixo IDH e com índice alto de matriciados com transtornos mentais. No 1° quadrimestre do 1° ano de vigência do PPA 2022-2025 os Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) devem, para os anos subsequentes, apreciar e deliberar sobre as futuras implantações e encaminhá-las, posteriormente, ao registro do Conselho Municipal de Saúde. No 2° quadrimestre do PPA 2022-2025 o Conselho Municipal de Saúde deve apreciar as propostas de implantação definida e encaminhada pelos CGSTS's e deliberar","","","","","","","","",6,Não
2267,24/08/2021,Adriana Matos Pereira,Fortalecimento da Rede de Atenção Psicossocial na atenção básica,"Fortalecimento da Rede de Atenção Psicossocial na atenção básica e seus 7 eixos, com operacionalização e gestão resolutiva, permitindo o funcionamento adequado e oferta de serviços aos usuários do SUS","Desenvolver Fortalecer o desenvolvimento de ações humanizadas de promoção, prevenção e cuidados das pessoas com transtornos mentais, em todos os ciclos da vida, incluindo a pessoa com deficiência, o sofrimento mental decorrente do uso abusivo de álcool e outras drogas, priorizando as práticas de redução de danos na lógica do cuidado territorial e comunitário","","","","","","","","",7,Não
2270,24/08/2021,Adriana Matos Pereira,Contratar para cada UBS pelo menos 01 (um) cirurgião-dentista Infantil,Contratar para cada UBS pelo menos 01 (um) cirurgião-dentista com especialização em atendimento infantil,"Promover a implantação do Programa Municipal de Saúde Bucal Infantil para os primeiros 1.000 dias de vida do bebê, incluso o pré-natal odontológico, a atenção e acompanhamento até 2 anos de idade Contratar para cada UBS pelo menos 01 (um) cirurgião-dentista com especialização em atendimento infantil. Adequar, no aspecto lúdico, a sala de consultório e instrumentais para a assistência odontológica da criança.","","","","","","","","",6,Não
2271,24/08/2021,Vita Aguiar de Oliveira ,Centro de Reabilitação de trauma ,"Criação de Centro de Reabilitação de traumas próximo ao Hospital Saboya, este hospital é uma referencia na região para receber pessoas que sofreram acidentes de todas as naturezas, portanto é necessário centro de reabilitação de trauma","","","","","","","","","",6,Não
2272,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por insuficiência cardíaca 
descompensada nas Unidades de Urgência; estabelecendo o tempo de atendimento clinicamente aceitável no serviços de urgência em 4 a 8 horas.
","","","","","","","","","",6,Não
2274,24/08/2021,Adriana Matos Pereira,Promover a implantação de pelo menos 02 (dois) CECCO,Promover a implantação de pelo menos 02 (dois) Centros de Convivência e Cooperativa – CECCO em cada uma das 32 subprefeituras desprovidas do serviço CECCO.,"No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão estar implantadas nos territórios, com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento CECCO, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde. No 2º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar no Conselho Municipal de Saúde para que aprecie as propostas de implantação definidas e encaminhadas pelos CGSTS.","","","","","",Saúde Mental,"","",7,Não
2278,24/08/2021,Adriana Matos Pereira,Reabilitação das vítimas sequeladas pelo COVID19,"Ampliar a estrutura de assistência às pessoas sequeladas pelo COVID19
Aprimorar e agilizar a resolutividade e a redução de danos dos vitimados pelo vírus corona.
","Promover a expansão, ampliando e implantando, em 100% o serviço de Reabilitação Física e o serviço de Reabilitação Psicossocial em unidades CER, CAPS, UBS Integradas e Equipes NASF Saúde Mental.","","","","","","","","",6,Não
2279,24/08/2021,Mirta Maria Gonzaga Fernandes,Criação de UBSs,"Promover a cada 20 mil habitantes uma UBS ocupando o espaço vazio, que abrange promoção, proteção à saúde e a prevenção de agravos de doenças","","","","","","","","","",6,Não
2280,24/08/2021,Adriana Matos Pereira,Ampliar a estrutura de assistência às pessoas sequeladas pelo COVID19.,Aprimorar e agilizar a resolutividade e a redução de danos dos vitimados pelo vírus corona.,"Promover a expansão, ampliando e implantando, em 100% o serviço de Reabilitação Física e o serviço de Reabilitação Psicossocial em unidades CER, CAPS, UBS Integradas e Equipes NASF Saúde Mental.","","","","","","","","",6,Não
