ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
1082,18/08/2021,Evaldo Shinji Kuniyoshi,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,"Construir na Internet uma Plataforma Aberta de Cooperação do SUS nos conselhos de saúde com a participação de gestores, usuários, trabalhadores e academia para organizarmos a participação popular, o controle social, a descentralização e a Integralidade com suas Linhas de Cuidado.","Transformar o profissional do SUS em protagonista da mudança neste novo ambiente de DEMOCRACIA DIRETA proporcionado pela Internet significa integrar promoção com assistência. Significa interferir no ambiente cultural, muito mais do que na satisfação da demanda. O custo da saúde como mercadoria cresce sem parar. A INTEGRALIDADE, racionalizando as despesas e integrando os procedimentos com a lógica da promoção da saúde é o novo paradigma que se impõe nestes tempos de isolamento social pela pandemia. Não é a ""entrega do serviço"" como produto de mercado, mas mudança de valores na troca de subjetividades. A ideia de GOVERNO ABERTO com os princípios de Transparência, Participação, Integridade e Inovação também cabe numa PLATAFORMA DE COOPERAÇÃO do SUS. Link para a proposta colocada no Plano Plurianual 2022-2025: Plataforma Aberta de Cooperação para o SUS",https://www.youtube.com/watch?v=wReiSXJKOSQ,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/897/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","","Recursos Humannos, Ouvidoria, Vigilância em Saúde, Atenção Básica, Conselho de Saúde","","",2,Não
1111,18/08/2021,ALVA ALMEIDA,Práticas Integrativas e Complementares,"10.	Ampliar a implantação das Práticas Integrativas e Complementares nos territórios, ","Ampliar a implantação das Práticas Integrativas e Complementares nos territórios, observando o perfil populacional, demandas territoriais/epidemiológicas e integralidade das práticas e dos recursos previstos em lei.","","","","","",Práticas Integrativas e Complementares em Saúde,"",Ipiranga,5,Não
1112,18/08/2021,ALVA ALMEIDA,Qualificação da Atenção à Saúde da Mulher,"Qualificar a atenção prestada à Saúde da Mulher, adolescente, adulta, idosa e gestante. Pactuar indicadores de qualidade e Instituir ""Selos de Qualidade"" da Atenção","Pactuar em todos os níveis de atenção, e de gestão, indicadores de avaliação da atenção à saúde da mulher e da gestante para o enfrentamento à violência, à violência obstétrica em particular e mortalidade materna; Implantar Comitês Técnicos, multidisciplinares para o acompanhamento da atenção à saúde da Mulher adolescente, adulta, idosa e da gestante em todos os territórios; Pactuar indicadores específicos de avaliação da atenção prestada pelos diversos equipamentos; Instituir “Selos de Qualidade” para os Serviços de Saúde; Instituir, além do mês de Março, o mês de Julho – Julho da Mulher Afro LatinoAmericana e Caribenha e o mês de Outubro para implementar estratégias de busca e de atenção à saúde das Mulheres em horários ampliados e/ou sábados/feriados","","","","","",Saúde da Mulher,"",Ipiranga,7,Não
1114,18/08/2021,ALVA ALMEIDA,Política Municipal de Saúde  Integral da População Negra,Implementar em todos os Programas e Linhas de Cuidado a Política Municipal de Saúde Integral da População Negra,"Ampliar a coleta e qualificar a análise dos dados relativos ao quesito Raça/Cor. Nenhum Programa de Saúde, nenhuma linha de cuidados poderá propor ações que não observem as desigualdades raciais no Município em observância à Portaria SMS Nº 2282/2016 que institui a Política Municipal de Saúde Integral da População Negra; Definir estratégias específicas para o enfrentamento das desigualdades raciais nos diversos territórios; Definir indicadores de avaliação dos contratos de gestão que representem as desigualdades territoriais; Estabelecer como parâmetros para a definição de metas dos programas de atenção à saúde abrangendo todos os ciclos de vida/linhas de cuidado: a distribuição territorial da população segundo raça/cor, indicadores de vulnerabilidade social, a análise dos dados relativos ao quesito raça/cor, gênero, identidade de gênero, deficiência e geração","","","","","",Saúde da População Negra,"","",7,Não
1117,18/08/2021,ALVA ALMEIDA,Qualificar a Rede de Atenção Psicossocial com ações intersetoriais e recorte rac,"Pactuar nos contratos de gestão dos serviços da Rede de Atenção Psicossocial estratégias de atenção intersetorial, indicadores de qualidade e o recorte étnico-racial.","Pactuar nos contratos de gestão dos serviços da Rede de Atenção Psicossocial estratégias de atenção intersetorial e indicadores de avaliação de qualidade, observando a constituição dos territórios (equipamentos e infraestrutura) e o recorte étnico-racial;","","","","","",Saúde Mental,"","",3,Não
1121,18/08/2021,ALVA ALMEIDA,Adequação dos equipamentos de saúde ,Adequação dos equipamentos de saúde de acordo com as demandas dos territórios: em resposta aos perfis epidemiológicos e demanda reprimida.,"Adequar a instalação de equipamentos de saúde nos diversos territórios, de atenção básica e atenção especializada, em resposta aos perfis epidemiológicos e demanda reprimida;","","","","","",Atenção Ambulatorial Especializada,"","",2,Não
1122,18/08/2021,ALVA ALMEIDA,Ampliação da Busca Ativa nos territórios,Ampliar a estratégia de busca ativa nos territórios em função da baixa cobertura assistencial no contexto da Pandemia,"Ampliar estratégia de busca ativa nos territórios em função da baixa cobertura assistencial em quase dois anos de Pandemia: priorizando as crianças/adolescentes, gestantes e idosos;","","","","","",Atenção Básica,"","",2,Não
1124,18/08/2021,ALVA ALMEIDA,Ampliação da atenção à população em situação de rua,"Ampliar a oferta de serviços de atenção, higiene, oferta de água e alimentação à população em situação de vulnerabilidade social e em situação de rua.","Ampliar a instalação de consultórios de rua, observando a implementação de política intersetorial; Ampliar a instalação de Postos de higienização, oferta de água e prestação de cuidados à população em situação de rua; Ampliar a oferta de serviços de alimentação nos diversos territórios, de forma a atender melhor os usuários , os trabalhadores, os idosos em situação de insegurança alimentar e a população em situação de rua;","","","","","",Saúde da População em Situação de Rua – Consultório na Rua,"","",2,Não
1125,18/08/2021,ALVA ALMEIDA,Ampliação da ATenção ao Idoso,Ampliar a oferta de Atenção ao Idoso nos diferentes territórios do Município,"Ampliação do Programa de Acompanhante de Idoso (PAI) para os Distritos da Cidade Tiradentes, Jardim Ângela, Itaim Paulista, Lajeado; Sapopemba, Pari, Perus, Brasilância Implantar Instituições de Longa Permanência - ILPI – para atender idosos de baixa e baixíssima renda;","","","","","","","","",3,Não
1126,18/08/2021,ALVA ALMEIDA,Adequação da Educação Permanente aos ditames da Lei Nº 992/2010,Ampliar a oferta de estratégias de Educação Permanente em acordo com a Política Nacional de Saúde Integral da População Negra conforme prevê a Portaria/Lei 992/2010,"Ampliar a oferta de estratégias de educação permanente que contemplem os atores do quadrilátero da educação e a Política de Atenção Integral à Saúde da População Negra, para todos os níveis de atenção/linhas de cuidado e de gestão em acordo com a Lei Nº 992/2010; Definir indicadores de qualidade e de parcerias para as Instituições de Ensino que contemplem no currículo escolar a abordagem de conteúdos previstos na Lei/Portaria GM/MS Nº 992/2009.","","","","","",Recursos Humannos,"","",4,Não
1127,18/08/2021,ALVA ALMEIDA,Adequação dos contratos de gestão em acordo com a promoção da igualdade ,Adequação dos contratos de gestão à realidade dos territórios/equipamentos e em acordo com a Política Nacional de Promoção da Saúde,"Implementar estratégias de ações afirmativas nos contratos de gestão, de forma a atender à igualdade racial, gênero, identidade de gênero, deficiência e geração, em todos os níveis de contratação de pessoal, em acordo com a Política Nacional de Promoção da Saúde publicada em 2015; Definir indicadores de avaliação dos contratos de gestão que representem as desigualdades territoriais; Estabelecer como parâmetros para a definição de metas dos programas de atenção à saúde abrangendo todos os ciclos de vida/linhas de cuidado: a distribuição territorial da população segundo raça/cor, indicadores de vulnerabilidade social, a análise dos dados relativos ao quesito raça/cor, gênero, identidade de gênero, deficiência e geração;","","","","","","","","",2,Não
1129,18/08/2021,ALVA ALMEIDA,Adequação das instalações Físicas em observação às normas,Adequação das instalações físicas dos equipamentos de saúde em acordo com a política municipal de acessibilidade e com as Normas de Segurança e Biossegurança,Adequar as instalações físicas dos equipamentos de saúde observando a política municipal de acessibilidade da população e dos trabalhadores e em acordo com as Normas de Segurança e Biossegurança;,"","","","","","","","",3,Não
1130,18/08/2021,ALVA ALMEIDA,Subsídio às políticas de moradia popular,Subsidiar e demandar políticas de moradia popular mediante compartilhamento dos perfis epidemiológicos e de vulnerabilidade social nos territórios,"Subsidiar/demandar da gestão municipal, mediante compartilhamento dos perfis epidemiológicos e de vulnerabilidade nos territórios, a implementação de políticas de moradia popular para famílias de baixa e baixíssima renda.","","","","","",Outros temas em saúde,"","",3,Não
1232,19/08/2021,Impulso,Melhoria dos indicadores de financiamento da Atenção Básica - Previne Brasil,"Previne Brasil é o programa de financiamento federal da atenção primária, com indicadores e metas acompanhando saúde da mulher, cobertura vacinal e DCNTs. Fazemos a visualização desses dados para apoiar gestores da saúde a melhorar resultados.","Oferecemos uma plataforma para subprefeituras aumentarem ao máximo o alcance e a qualidade do SUS, usando de dados abertos com atualização mensal para gestores acompanharem indicadores de atenção básica voltados para diabéticos, hipertensos, gestantes e vacinação infantil. O incentivo maior para seu uso é o programa de financiamento da atenção básica Previne Brasil, que estabelece metas em indicadores de saúde para enviar recursos a secretarias. O produto fica aberto para a sociedade pela internet, mas o usuário principal são coordenadores da atenção básica de saúde que precisam de um acesso rápido e visual a esses dados para tomada de decisão. A partir deste monitoramento dos indicadores do Previne Brasil, a cobertura vacinal, o acompanhamento de gestantes e atendimento de DCNTs melhoram, resultando em menos óbitos por causas evitáveis, desde mortalidade infantil até agravamentos de DCNTs, e o município de São Paulo fica mais próximo de atingir suas metas e ter mais recursos garantidos para manter sua rede de saúde municipal. Aviso: o documento anexado explica um pouco o racional utilizado para construção da ferramenta e pode ser utilizado para capacitação dos gestores quanto ao monitoramento e desempenho do Previne Brasil. Foi desenvolvido pela Impulso, em âmbito de parceria com o Instituto Votorantim.", https://youtu.be/ZR_HZhefGE4 ,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/808/original/223851cef683e272996dc5d6885674f0b02c15f3.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/809/original/bece753e21400ab81e2f4b3d155b0570c979b90c.pdf,"","","","",3,Não
1278,19/08/2021,Deborah Hathner,Comunicação acessível nos Serviços de Saúde da cidade de São Paulo,Todas as informações oficiais e locais dos equipamentos de saúde deverão estar em formato acessível em suas unidades ou serem direcionadas para um espaço virtual onde esse mesmo conteúdo esteja hospedado.,"A informação em formato acessível produz uma comunicação com sentido e mais eficiente, diminuindo o índice de dúvidas básicas, além de dar mais independência e autonomia para as pessoas que chegam até os serviços de saúde e precisam daquela informação. O usuário deverá ter acesso à: Informação propriamente dita, em texto, dando prioridade ao uso de Linguagem Simples e, quando necessário, o uso da técnica de Leitura Fácil, que inclui pequenos símbolos que representam a informação; Descrição/audiodescrição das imagens que forem indispensáveis à complementação da informação; Descrição/audiodescrição dos vídeos que forem indicados nas informações e que são indispensáveis à complementação da informação; Libras ou plugin de tradução para Libras (VLibras é uma versão gratuita, disponibilizada pelo Governo Federal). É sempre importante lembrar que os formatos precisam contemplar baixos níveis de alfabetização, deficiência visual/cegueira, deficiência auditiva/surdez e deficiência intelectual. Na cidade de São Paulo, por exemplo, esse número ultrapassa 1 milhão de pessoas se considerarmos o segmento da pessoa com deficiência e as taxas de alfabetismo da população paulistana.","","","","","",Saúde da Pessoa com Deficiência,"","",12,Não
1315,19/08/2021,Impulso,Indicadores nos serviços de Saúde Mental do SUS,"Estabelecer conjunto de indicadores-chave para a tomada de decisões estratégicas e gestão dos serviços da Rede de Atenção Psicossocial (RAPS), apoiando formas de monitoramento das métricas pela gestão e pelas subprefeituras. ","Hoje, não temos indicadores consistentes para monitorar serviços de saúde mental. Políticas de saúde mental tendem a ser menos pautadas em evidências no nível de gestão em saúde. Em alinhamento com o Plano de Metas 2021-2024, propomos um conjunto de indicadores-chave para a tomada de decisões e gestão da RAPS, alavancando visibilidade sobre acesso, produção e resultado dos serviços e cuidado. Etapas: Adequação do conjunto de indicadores para o município de São Paulo; Apoio no estabelecimentos de formas de monitoramento pela gestão e subprefeituras (ferramentas, interpretabilidade, rotinas de acompanhamento); Avaliação de resultados em relação a ações na Rede decorrentes do uso de indicadores. Processos que requerem apoio da PMSP: Contato com Coordenação e demais atores para adequação e pactuação de indicadores; 2. Definição e acompanhamento de rotinas e uso cotidiano dos indicadores. O processo pode gerar engajamento do nível de Coordenação da RAPS, desenvolver a capacidade analítica municipal e engajar os profissionais da rede.","","","","","","","","",3,Não
1408,20/08/2021,Evaldo Shinji Kuniyoshi,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,"Construir na Internet uma Plataforma Aberta de Cooperação do SUS nos conselhos de saúde com a participação de gestores, usuários, trabalhadores e academia para organizarmos a participação popular, o controle social, a descentralização e a Integralidade com suas Linhas de Cuidado.","Transformar o profissional do SUS em protagonista da mudança neste novo ambiente de DEMOCRACIA DIRETA proporcionado pela Internet significa integrar promoção com assistência. Significa interferir no ambiente cultural, muito mais do que na satisfação da demanda. O custo da saúde como mercadoria cresce sem parar. A INTEGRALIDADE, racionalizando as despesas e integrando os procedimentos com a lógica da promoção da saúde é o novo paradigma que se impõe nestes tempos de isolamento social pela pandemia. Não é a ""entrega do serviço"" como produto de mercado, mas mudança de valores na troca de subjetividades. A ideia de GOVERNO ABERTO com os princípios de Transparência, Participação, Integridade e Inovação também cabe numa PLATAFORMA DE COOPERAÇÃO do SUS. Link para a proposta colocada no Plano Plurianual 2022-2025: Plataforma Aberta de Cooperação para o SUS",https://www.youtube.com/watch?v=wReiSXJKOSQ,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/928/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","","Conselho de Saúde, Atenção Básica, Recursos Humannos, Ouvidoria, Vigilância em Saúde","","",3,Não
1443,22/08/2021,Silvia Napole Fichino,Centro de Referência a Pessoas com Transtorno do Espectro Autista (TEA),"Criação de centro de referência para pessoas com Transtorno do Espectro Autista, visando atender estes pacientes de maneira completa, para que profissionais possam desenvolver planos terapêuticos visando p desenvolvimento do assistido em todas suas potencialidades, independente da faixa etária.","Criação de centro de referência para pessoas com transtorno do espectro autista (TEA), voltado principalmente a pacientes não verbais severos e graves, com equipe multiprofissional composta por medicos neurologistas e psiquiatras, fonoaudiólogo, psicologo, terapeuta ocupacional, fisioterapeuta, musicoterapeuta, educador físico, visando atender estes pacientes e suas famílias de maneira integral para que os profissionais possam desenvolver planos terapêuticos individuais e coletivos visando o desenvolvimento do assistido em todas as suas possibilidades e limitações. Investir na assistência dos casos severos e graves, que hoje não possuem acesso a serviços integrais e de qualidade pelo sus, ficando a merce de atendimentos fragmentados e particulares.","","","","","",Saúde da Pessoa com Deficiência,"","",14,Não
1655,23/08/2021,Rosana Pereira bartholomeu ,Garantir a implantação da tecnologia da informação .,"Garantir a implantação da tecnologia da informação (E-SUS) na Atenção Básica nas Unidades de Saúde, com o uso de dispositivos móveis condizentes com a necessidade para o exercício da função dos profissionais de saúde. Com a garantia de treinamento de todos os profissionais envolvidos.","Atualmente, a informática é ferramenta utilizada de forma a agilizar a informação nas mais diversas áreas de atuação. Na área de saúde, o crescimento cada vez mais rápido da quantidade de dados processados e armazenados vem demandando profissionais com conhecimentos multidisciplinares, com ênfase na utilização eficiente de ferramentas de TI, ferramentas estas cada vez mais incorporadas aos serviços de saúde.considerando que a saúde é um direito universal, a área da informática em saúde é um serviço para a sociedade, para a justiça social e o exercício para garantir atenção integral à saúde com qualidade equanimente distribuída.","","","","","","","","",4,Não
1906,24/08/2021,Conselho Gestor da STS - Ipiranga,Implantar  CAPS III adulto na região do DA Cursino,"Viabilizar imóvel para implantar CAPS III Adulto no DA Cursino, visto que essa região do Ipiranga é desassistida desse tipo de Equipamento.
","O CAPS II Vila Monumento está superlotado, operando com o dobro da sua capacidade instalada, o que aponta involuntariamente para prejuízos na qualidade do atendimento, apesar do esforço da equipe multiprofissional para manter essa qualidade, e nisso acaba se colocando na condição de desgaste gradativo, com riscos ao adoecimento pelas condições de trabalho. Ele está localizado no DA Ipiranga. O CAPS III no DA Cursino irá melhorar essa situação, além de dividir a demanda de atendimentos com o CAPS III Sacomã e melhorar o acesso .","","","","","","","","",1,Não
1912,24/08/2021,Conselho Gestor da STS - Ipiranga,Implantar UPA III no DA Sacomã e no DA Cursino.,"Viabilizar a reforma da AMA Sacomã e PS Augusto Gomes de Mattos para transformar em UPA tipo III.
",O atendimento de urgência/emergência disponível na região está deficiente devido ao grande número de habitantes na Supervisão do Ipiranga (aproxidamente 490.000 pessoas). O Serviço que a Supervisão tem atualmente não supri totalmente as necessidades dos usuários. A implantação dessas duas UPAs na região vai proporcionar um atendimento de melhor qualidade e rapidez para a população da região do Ipiranga e de suas adjacências.,"","","","","","","","",1,Não
1926,24/08/2021,Conselho Gestor da STS - Ipiranga,Implantação de EMAD/EMAP no DA Sacomã,"Ampliação de uma Equipe Multiprofissional de Atenção Domiciliar (EMAD) e implantação de uma Equipe Multiprofissional de Apoio (EMAP) no imóvel da rua Antônio Frederico, 117  - Vila Carioca 
","O número elevado de habitantes na Supervisão do Ipiranga ( Aproximadamente 490.000 hab.) requer a implantação de um novo Equipamento EMAD para suprir as necessidades da região, visto que o preconizado é de 1 EMAD para cada 100 mil habitantes. Esse déficit acarreta prejuízos na qualidade do atendimento, trazendo um desgaste gradativo a esses profissionais, apesar de todo o esforço da equipe multiprofissional. Esse serviço está cada vez mais sendo necessário devido ao aumento da expectativa de vida da população (comorbidades), por crianças com sequelas do parto e síndromes e pela Pandemia do COVID-19 (sequelas pós- covid), ampliando dessa forma a faixa etária de quem necessita desse tipo de atendimento.","","","","","","","","",1,Não
1928,24/08/2021,Conselho Gestor da STS - Ipiranga,Ampliar equipe PAI na STS,"Ampliar equipe do Programa de Acompanhante do Idoso (PAI) na Supervisão Técnica de Saúde (STS), no D.A Cursino e no D.A Sacomã 
","Considerando que o PAI São Vicente de Paula atende os distritos Cursino, Ipiranga e Sacomã, englobando assim 19 UBSs e que os profissionais acompanhantes de idosos dispendem tempo superior a 01 hora no trajeto para acessar parte dos territórios mais distantes, faz-se necessário a implantação de mais uma equipe para assim serem disponibilizadas mais horas com o idoso.","","","","","","","","",1,Não
1931,24/08/2021,Conselho Gestor da STS - Ipiranga,Completar equipe URSI do DA Ipiranga (São Vicente de Paula),"Completar equipe Unidade de Referência de Saúde do Idoso (URSI) após reforma na Unidade com Emenda Parlamentar ( EP) 
","Ampliação da equipe multiprofissional da URSI, visando a realização das atividades multidisciplinares, atendendo ao documento norteador. Dessa forma garantindo acesso às ações de educação, promoção em saúde e de prevenção de agravos com enfoque na manutenção da independência e autonomia do idoso. E também aumentando o número de atendimentos individuais e em grupo.","","","","","","","","",1,Não
1942,24/08/2021,Conselho Gestor da STS - Ipiranga,Mudança de endereço do CECCO Ipiranga,Mudança para endereço de melhor acesso pelos usuários da STS- Ipiranga,"Hoje, o CECCO da região do Ipiranga está localizado no Espaço Heliópolis, situado no DA Sacomã. O acesso dos usuários que moram no DA Ipiranga e principalmente no DA Cursino é muito precário, dificultando a utilização desse serviço. A mudança para um local mais centralizado, que favoreça o acesso dos moradores desses três distritos, facilitará à utilização desse serviço por todos.","","","","","","","","",1,Não
1949,24/08/2021,Conselho Gestor da STS - Ipiranga,Implantação de Hospital Infantil na Região da STS-Ipiranga,"Garantir o Atendimento de Urgência/Emergência, UTI e de Especialidades Infantil.","O serviço de Urgência/Emergência, UTI e de Especialidades Infantil em toda área de abrangência da Supervisão Ipiranga (DA Cursino, DA Sacomã e DA Ipiranga) é deficitário, o que requer a busca desse atendimento, pelos usuários, em locais mais distantes. O serviço na região favorecerá um atendimento integral, mais rápido e de qualidade ao usuário infanto-juvenil.","","","","","","","","",1,Não
1953,24/08/2021,Conselho Gestor da STS - Ipiranga,Reforma do CER IV Flávio Giannotti,"Reforma do  Centro Especializado em Reabilitação (CER) IV – Construção de entrada independente, reforma estrutural, com ampliação de salas, com adequação de acessibilidade,  ambiência  e acústica das salas.
","O local onde está funcionando não tem entrada própria, tem problemas de acessibilidade, ambiência e acústica. Também, houve diminuição do espaço físico após a mudança de local.","","","","","","","","",3,Não
1967,24/08/2021,Conselho Gestor da STS - Ipiranga,Implantação do CER II no DA Cursino,"Implantação de um segundo Centro Especializado em Reabilitação (CER) no território, nas modalidades Física de Intelectual, inclusive com equipes de Acompanhante da Pessoa com Deficiência   (APD)","A STS Ipiranga conta com 1 CER IV Flávio Giannotti,, que atende as deficiências intelectual, física, auditiva e visual . Além de atender todo território da STS, também é o único ponto da CRS Sudeste para fornecimento de Cadeira de Rodas Adaptadas e é um dos únicos a atender Reabilitação Visual. Apesar da potência deste equipamento de saúde a fila de espera do território nas diferentes deficiências é de 2235 usuários. Por isso o território necessita da implantação de mais um CER II (modalidades física e intelectual), com 2 equipes de Acompanhante da Pessoa com Deficiência (APD) na região do Cursino,","","","","","","","","",3,Não
2019,24/08/2021,Meire Rastelli,Tempo de espera e permanência clinicamente aceitável na Urgência,Evitar mortes e sequelas exige o estabelecimento de tempo de espera e permanência clinicamente aceitável nos serviços de urgência.,"Estabelecer tempo de espera e permanência clinicamente aceitável nos serviços de urgência, fixando-o em 4 a 8 horas, como forma de evitar mortes, sequelas e resultados indesejáveis.","","","","","","","","",3,Não
2074,24/08/2021,Seiti Takahama,"Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs","Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs ou 02 (dois) de 20 hs em 100% das UBS.","","","","","","","","","",3,Não
2094,24/08/2021,Bruno Puccinelli,Propostas para o plano municipal de saúde,Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+.,"Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+, com programação de formação obrigatória a profissionais de saúde, de descentralização do atendimento de pessoas LGBTIA+ e atendimento estratégico às demandas específicas dessa população em todas as Unidades Básicas de Saúde (UBS), incluindo: hormonização, anticoncepção, pré-natal e puerpério, ISTs, cuidados ginecológicos a pessoas com vulva e vagina, saúde bucal e atenção a situações de violência. Formação de rede de cuidados para cuidado de situações de saúde especiais de pessoas LGBTIA+, como uso de silicone líquido industrial e situações clínicas complexas de hormonização.","","","","","","","","",3,Não
2139,24/08/2021,Seiti Takahama,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,"","","","","","","","","",3,Não
2174,24/08/2021,Meire Rastelli,Transformação de CAPS II em CAPS III nas 32 Subprefeituras,"A necessidade de efetiva atenção na Saúde Mental exige incremento na gama de serviços oferecidos.

","Promover a transformação dos CAPS II Adulto, Infanto-Juvenil e Álcool/Drogas em CAPS III Adulto, Infanto-Juvenil e Álcool/Drogas, nas 32 Subprefeituras.","","","","","","","","",3,Não
2183,24/08/2021,Seiti Takahama,Centros de Convivência e Cooperativa - CECCO,Promover a implantação de pelo menos 02 (dois) Centros de Convivência e Cooperativa – CECCO em cada uma das 32 subprefeituras desprovidas do serviço CECCO.,"","","","","","","","","",3,Não
2354,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por insuficiência cardíaca 
descompensada nas Unidades de Urgência; estabelecendo o tempo de atendimento clinicamente aceitável no serviços de urgência em 4 a 8 horas.
","","","","","","","","","",4,Não
2398,24/08/2021,Meire Rastelli,Protocolos clínicos em PICS,"Necessidade de implantação de protocolos clínicos

","Implantar protocolos clínicos em PICS – Práticas Integrativas e Complementares em Saúde na rede de atenção em saúde (RAS), a partir do primeiro ano de vigência do PPA – Plano Plurianual (2022-2025).","","","","","","","","",3,Não
2497,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por Infarto
Agudo do Miocárdio (IAM)nas Unidades de Urgência.
","","","","","","","","","",3,Não
2521,24/08/2021,Mirta Maria Gonzaga Fernandes,Implantação de CER III nos territórios das Subprefeituras,Promover a implantação de pelo menos um CER III em cada Subprefeitura,"","","","","","","","","",4,Não
2548,24/08/2021,Mirta Maria Gonzaga Fernandes,Criação de CAPS III Adulto,Promover a implantação de CAPS Adulto III nos territórios de cada Subprefeitura,"","","","","","","","","",4,Não
2595,24/08/2021,Seiti Takahama,UPA ODONTOLOGICO,"Promover a implantação de serviço de pronto socorro odontológico em UPA, Pronto Socorro, Pronto Atendimento ou AMA 24 horas nas 32 subprefeituras do município de São Paulo.","","","","","","","","","",3,Não
2629,24/08/2021,Meire Rastelli,Análise atendimentos PICS,Analisar dados e informações dos atendimentos em PICS no Município de São Paulo.,Analisar dados e informações dos atendimentos em PICS no Município de São Paulo.,"","","","","","","","",3,Não
2657,24/08/2021,Seiti Takahama,ODONTOLOGICO,"Promover a implantação de rotina de manutenção periódica, preventiva e corretiva, em 100% dos equipamentos, maquinários e instrumentais odontológicos.","","","","","","","","","",3,Não
2679,24/08/2021,Meire Rastelli,Implantação de PICS na RAS,Implantar e implementar Práticas Integrativas e complementares na rede de atenção de saúde (RAS) estimulando os mecanismos naturais de prevenção de agravos e recuperação da saúde.,Implantar e implementar Práticas Integrativas e complementares na rede de atenção de saúde (RAS) estimulando os mecanismos naturais de prevenção de agravos e recuperação da saúde.,"","","","","","","","",3,Não
2723,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Promover, a cada 01(um) milhão de habitantes no território da coordenadoria regional de saúde (CRS) da SMS,  a implantação de pelo menos 01 (um) Centro de Referência em Trauma (CRT) com TODAS as especialidades atinentes e em Hospital Público Municipal.","","","","","","","","","",2,Não
