ID,Proposta,Usuário,Comentário
5024,Adequação dos contratos de gestão em acordo com a promoção da igualdade ,ALVA ALMEIDA,"Um dos princípios do SUS é o da Equidade: atender às desigualdades em respostas às demandas e necessidades específicas, tanto do ponto de vista da população atendida, quanto em relação à composição das equipes de profissionais/prestadores."
8419,Adequação dos contratos de gestão em acordo com a promoção da igualdade ,Maria do Carmo Sales Monteiro,Proposta fundamental!!! No minimo cumprir a legislação!!!
9083,Mudança de endereço do CECCO Ipiranga,Rosana Pereira bartholomeu ,Muito importante está reforma .
9246,Mudança de endereço do CECCO Ipiranga,Ale Rocha ,"Código da proposta: 1942

Mudança para endereço de melhor acesso pelos usuários da STS- Ipiranga
Hoje, o CECCO da região do Ipiranga está localizado no Espaço Heliópolis, situado no DA Sacomã. O acesso dos usuários que moram no DA Ipiranga e principalmente no DA Cursino é muito precário, dificultando a utilização desse serviço. A mudança para um local mais centralizado, que favoreça o acesso dos moradores desses três distritos, facilitará à utilização desse serviço por todos. "
5031,Ampliação da ATenção ao Idoso,ALVA ALMEIDA,"A população brasileira envelheceu e as condições de vida, moradia e trabalho são diferentes nos territórios da Cidade. É importante e justo oferecer à maioria da população idosa uma atenção adequada ao seu ciclo de vida. Na Pandemia constatou-se que os idosos menos vacinados foram os das periferias"
8420,Qualificação da Atenção à Saúde da Mulher,Maria do Carmo Sales Monteiro,"Precisamos fazr muito barulho para sermos ouvidos! O SUS já garante estes encaminhamentos, no entanto ainda precisamos lutar para que sejam cumpridos!"
8653,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,Evaldo Shinji Kuniyoshi,"Proposta 1082, para a subprefeitura do IPIRANGA que vale para todas as 32 subprefeituras!"
8760,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,Evaldo Shinji Kuniyoshi,18 e 20/08/21 IPIRANGA - 33 apoios - pág 2 - 2+3 apoios
5018,Subsídio às políticas de moradia popular,ALVA ALMEIDA,"A questão da moradia é primordial para o alcance da condição de saúde, em acordo com o conceito ampliado de saúde do SUS. Não tem repercussão/efetividade cuidar da saúde de quem não ontem morar ou mora em condições muito precárias."
9237,Implantar UPA III no DA Sacomã e no DA Cursino.,Ale Rocha ,Código da proposta: 1912 : Viabilizar a reforma da AMA Sacomã e PS Augusto Gomes de Mattos para transformar em UPA tipo III.  O PS Dr Augusto Gomes atende uma demanda da Divisa de Diadema até os bairros mais distantes do Ipiranga a construção da UPA irá colaborar com todas as  UBS de Pronto Atendimento.    
9244,Implantar UPA III no DA Sacomã e no DA Cursino.,Ale Rocha ,"Código da proposta: 1912

Viabilizar a reforma da AMA Sacomã e PS Augusto Gomes de Mattos para transformar em UPA tipo III.
O atendimento de urgência/emergência disponível na região está deficiente devido ao grande número de habitantes na Supervisão do Ipiranga (aproxidamente 490.000 pessoas). O Serviço que a Supervisão tem atualmente não supri totalmente as necessidades dos usuários. A implantação dessas duas UPAs na região vai proporcionar um atendimento de melhor qualidade e rapidez para a população da região do Ipiranga e de suas adjacências."
9241,Implantar  CAPS III adulto na região do DA Cursino,Ale Rocha ,"ódigo da proposta: 1906

Viabilizar imóvel para implantar CAPS III Adulto no DA Cursino, visto que essa região do Ipiranga é desassistida desse tipo de Equipamento.
O CAPS II Vila Monumento está  superlotado, operando com o dobro da sua capacidade instalada, o que aponta involuntariamente para prejuízos na qualidade do atendimento, apesar do esforço da equipe multiprofissional para manter essa qualidade, e nisso acaba se colocando na condição de desgaste gradativo, com riscos ao adoecimento pelas"
9247,Ampliar equipe PAI na STS,Ale Rocha ,"Código da proposta: 1928

Ampliar equipe do Programa de Acompanhante do Idoso (PAI) na Supervisão Técnica de Saúde (STS), no D.A Cursino e no D.A Sacomã
Considerando que o PAI São Vicente de Paula atende os distritos Cursino, Ipiranga e Sacomã, englobando assim 19 UBSs e que os profissionais acompanhantes de idosos dispendem tempo superior a 01 hora no trajeto para acessar parte dos territórios mais distantes, faz-se necessário a implantação de mais uma equipe para assim serem disponibilizadas mais horas com o idoso"
8410,Comunicação acessível nos Serviços de Saúde da cidade de São Paulo,MIRIAN CICHELERO GONZALEZ,"Excelente proposta, a falha na comunicação prejudica todos os usuários. Parabéns!"
9240,Implantação do CER II no DA Cursino,Ale Rocha ,"Código da proposta: 1967

Implantação de um segundo Centro Especializado em Reabilitação (CER) no território, nas modalidades Física de Intelectual, inclusive com equipes de Acompanhante da Pessoa com Deficiência (APD) - Proposta fundamental ser executada no território do Distrito Cursino . Hoje as pessoas tomam até quatro conduções para ir a outros bairros . "
9076,Implantação de Hospital Infantil na Região da STS-Ipiranga,Rosana Pereira bartholomeu ,Nossa região necessita de um hospital infantil com urgência .
9242,Implantação de Hospital Infantil na Região da STS-Ipiranga,Ale Rocha ,"Código da proposta: 1949

Garantir o Atendimento de Urgência/Emergência, UTI e de Especialidades Infantil.
O serviço de Urgência/Emergência, UTI e de Especialidades Infantil em toda área de abrangência da Supervisão Ipiranga (DA  Cursino, DA Sacomã e DA Ipiranga) é deficitário, o que requer a busca desse atendimento, pelos usuários, em locais mais distantes. O serviço na região favorecerá um atendimento integral, mais rápido e de qualidade ao usuário infanto-juvenil."
9236,Implantação de Hospital Infantil na Região da STS-Ipiranga,Ale Rocha ,"Código da proposta: 1949 è fundamental estar no Plano Municipal de Saúde essa proposta : Garantir o Atendimento de Urgência/Emergência, UTI e de Especialidades Infantil.
"
