ID,Pergunta,Resposta
285,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Reforma do CER IV Flávio Giannotti - Reforma do  Centro Especializado em Reabilitação (CER) IV – Construção de entrada independente, reforma estrutural, com ampliação de salas, com adequação de acessibilidade,  ambiência  e acústica das salas."
343,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Implantar  CAPS III adulto na região do DA Cursino - Viabilizar imóvel para implantar CAPS III Adulto no DA Cursino, visto que essa região do Ipiranga é desassistida desse tipo de Equipamento."
422,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Implantar  CAPS III adulto na região do DA Cursino - Viabilizar imóvel para implantar CAPS III Adulto no DA Cursino, visto que essa região do Ipiranga é desassistida desse tipo de Equipamento."
506,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Reforma do CER IV Flávio Giannotti - Reforma do  Centro Especializado em Reabilitação (CER) IV – Construção de entrada independente, reforma estrutural, com ampliação de salas, com adequação de acessibilidade,  ambiência  e acústica das salas."
535,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Implantação de Hospital Infantil na Região da STS-Ipiranga - Garantir o Atendimento de Urgência/Emergência, UTI e de Especialidades Infantil."
573,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Ampliar equipe PAI na STS - Ampliar equipe do Programa de Acompanhante do Idoso (PAI) na Supervisão Técnica de Saúde (STS), no D.A Cursino e no D.A Sacomã "
678,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implantar UPA III no DA Sacomã e no DA Cursino. - Viabilizar a reforma da AMA Sacomã e PS Augusto Gomes de Mattos para transformar em UPA tipo III.
693,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implantar UPA III no DA Sacomã e no DA Cursino. - Viabilizar a reforma da AMA Sacomã e PS Augusto Gomes de Mattos para transformar em UPA tipo III.
720,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Implantar  CAPS III adulto na região do DA Cursino - Viabilizar imóvel para implantar CAPS III Adulto no DA Cursino, visto que essa região do Ipiranga é desassistida desse tipo de Equipamento."
797,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implantar UPA III no DA Sacomã e no DA Cursino. - Viabilizar a reforma da AMA Sacomã e PS Augusto Gomes de Mattos para transformar em UPA tipo III.
811,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Garantir a implantação da tecnologia da informação .- Garantir a implantação da tecnologia da informação (E-SUS) na Atenção Básica nas Unidades de Saúde, com o uso de dispositivos móveis condizentes com a necessidade para o exercício da função dos profissionais de saúde. Com a garantia de treinamento de todos os profissionais envolvidos."
894,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Implantação de Hospital Infantil na Região da STS-Ipiranga - Garantir o Atendimento de Urgência/Emergência, UTI e de Especialidades Infantil."
899,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implantar UPA III no DA Sacomã e no DA Cursino. - Viabilizar a reforma da AMA Sacomã e PS Augusto Gomes de Mattos para transformar em UPA tipo III.
859,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Implantação de Hospital Infantil na Região da STS-Ipiranga - Garantir o Atendimento de Urgência/Emergência, UTI e de Especialidades Infantil."
1034,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Implantação de Hospital Infantil na Região da STS-Ipiranga - Garantir o Atendimento de Urgência/Emergência, UTI e de Especialidades Infantil."
1071,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Adequação dos equipamentos de saúde - Adequação dos equipamentos de saúde de acordo com as demandas dos territórios: em resposta aos perfis epidemiológicos e demanda reprimida.
1224,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Ampliação da atenção à população em situação de rua - Ampliar a oferta de serviços de atenção, higiene, oferta de água e alimentação à população em situação de vulnerabilidade social e em situação de rua."
