ID,Pergunta,Resposta
55,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implantar CAPS ADULTO III Vila Maria - unidades especializadas em saúde mental para tratamento e reinserção social de pessoas com transtorno mental grave e persistente
98,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS - Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de Saúde "
105,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"construção da UBS Vila Julieta - Atualmente a UBS está localizada em imóvel locado e pequeno, porém com o aumento das necessidades da população local e o aumento da mesma, ocasionando uma maior demanda, este imóvel não permite uma reforma de ampliação. na localidade há áreas disponíveis da PMSP que poderá receber uma nova Unidade."
114,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implantar CAPS ADULTO III Vila Maria - unidades especializadas em saúde mental para tratamento e reinserção social de pessoas com transtorno mental grave e persistente
182,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Terreno  vazio ao lado do posto de saúde izolina mazzei -Usar o terreno ao lado do posto izolina mazzei,para uso do estacionamento da unidade posto de saúde  da unidade "
183,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Terreno  vazio ao lado do posto de saúde izolina mazzei -Usar o terreno ao lado do posto izolina mazzei,para uso do estacionamento da unidade posto de saúde  da unidade "
186,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Terreno  vazio ao lado do posto de saúde izolina mazzei -Usar o terreno ao lado do posto izolina mazzei,para uso do estacionamento da unidade posto de saúde  da unidade "
196,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implantar CAPS ADULTO III Vila Maria - unidades especializadas em saúde mental para tratamento e reinserção social de pessoas com transtorno mental grave e persistente
197,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implantar CAPS ADULTO III Vila Maria - unidades especializadas em saúde mental para tratamento e reinserção social de pessoas com transtorno mental grave e persistente
199,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implantar CAPS ADULTO III Vila Maria - unidades especializadas em saúde mental para tratamento e reinserção social de pessoas com transtorno mental grave e persistente
200,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Terreno  vazio ao lado do posto de saúde izolina mazzei -Usar o terreno ao lado do posto izolina mazzei,para uso do estacionamento da unidade posto de saúde  da unidade "
225,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Terreno  vazio ao lado do posto de saúde izolina mazzei -Usar o terreno ao lado do posto izolina mazzei,para uso do estacionamento da unidade posto de saúde  da unidade "
230,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Terreno  vazio ao lado do posto de saúde izolina mazzei -Usar o terreno ao lado do posto izolina mazzei,para uso do estacionamento da unidade posto de saúde  da unidade "
265,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Terreno  vazio ao lado do posto de saúde izolina mazzei -Usar o terreno ao lado do posto izolina mazzei,para uso do estacionamento da unidade posto de saúde  da unidade "
280,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
328,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implantar CAPS ADULTO III Vila Maria - unidades especializadas em saúde mental para tratamento e reinserção social de pessoas com transtorno mental grave e persistente
