ID,Proposta,Usuário,Comentário
8450,Mudança da URSI Carandiru,Maristela Vilas Boas Fratucci,Proposta duplicada dada a urgência da mudança.
9172,construção da UBS Vila Julieta,Patrícia Aparecida de Carvalho,A unidade que está atualmente instalada no jardim Guança deve ser construída no jardim Julieta para atender a demanda da população local.
9173,construção da UBS Vila Julieta,Patrícia Aparecida de Carvalho,Mais precisamente no centro comunitário da COHAB na avenida do Poeta 715 ao lado da Praça 
9329,construção da UBS Vila Julieta,Edenia Chaves da Silva,"Sou a favor da construção da nova UBS no Jardim Julieta, poderia ser no local onde fica o Centro comunitário, ao lado da praça Padre João Bosco Penido Burnier."
9330,construção da UBS Vila Julieta,Heder Chaves da Silva ,"Sou a favor da construção da nova UBS no Jardim Julieta, no lugar do centro comunitário e expandir no lugar da praça e a pista de skate."
9314,construção da UBS Vila Julieta,Alex Fernandes de Lima,"Sou a favor da construção da UBS na localidade do Jd. Julieta, de preferência no local onde está presente o centro comunitário, na praça da Avenida do Poeta, visto que a atual está localizada no Jd. Guançã. A atual além de ser alocada e pequena ela não atende com as demandas e necessidades do bairro que está em aumento populacional. "
9203,construção da UBS Vila Julieta,GRACIELA MARTINEZ RIBEIRO,Sou a favor.
9250,construção da UBS Vila Julieta,Ethienne Estrela Farias Bezerra ,Sou total à favor da construção de uma UBS.
9320,construção da UBS Vila Julieta,Maria Edna Chaves da Silva,Sou a favor da construção de uma nova unidade UBS aqui no Jardim julieta
8674,O quesito raça/cor como indicador da saúde,ARLETE  DE LOURDES ISIDORO,Vamos votar para fortalecer e aprovar as propostas em prol da população negra 
8643,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,Evaldo Shinji Kuniyoshi,"Proposta 1399, para a subprefeitura de VILA MARIA/ VILA GUILHERME que vale para todas as 32 subprefeituras!"
8753,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,Evaldo Shinji Kuniyoshi,20/08/21 VILA MARIA/ VILA GUILHERME  - 35 propostas - pág 2 - 10 apoios
8534,Criar ambulatorio de especialidades clinicas com exames de apoio,Denilson Borges Ribeiro,"Importante também a criação da especialidade cirurgia ortopédica de ombro, pois muitas pessoas sofrem e aguardam cirurgia para melhorar sua qualidade de vida e retorno ao trabalho de forma satisfatória"
8448,Ampliação de cobertura ESF no território da UBS Jardim Brasil,DANIELA FERNANDES BARBOSA BONFIM,Vote
8528,Reforma do Hospital Municipal Vereador José Storópolis,Denilson Borges Ribeiro,Necessidade Urgente 
