ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
965,17/08/2021,Denilson Borges Ribeiro,construção da UBS Vila Julieta,"Atualmente a UBS está localizada em imóvel locado e pequeno, porém com o aumento das necessidades da população local e o aumento da mesma, ocasionando uma maior demanda, este imóvel não permite uma reforma de ampliação. na localidade há áreas disponíveis da PMSP que poderá receber uma nova Unidade.","Atualmente a UBS está localizada em imóvel locado e pequeno, porém com o aumento das necessidades da população local e o aumento da mesma, ocasionando uma maior demanda, este imóvel não permite uma reforma de ampliação. na localidade há áreas disponíveis da PMSP que poderá receber uma nova Unidade. A construção da nova Unidade USB Vila Julieta, ocasionará melhor atendimento populacional, além de produzir redução de custos com a devolução do aluguel hoje gasto no imóvel locado.","","","","","","","","",13,Não
1022,18/08/2021,Regina Maria Faria Gomes,Ampliar a Equipe do PAI (Programa Acompanhantes de Idosos),Ampliar o numero de equipe do PAI Programa de Acompanhamento de idosos ,"Ampliar o numero de equipe do PAI Programa de Acompanhamento de idosos em condições de extrema vulnerabilidade, insegurança alimentar, abandono ou insuficiência de estrutura familiar de suporte. Com objetivo do cuidado domiciliar bio-psico-social a pessoas idosas em situação de fragilidade e vulnerabilidade social, disponibiliza a prestação dos serviços de profissionais e acompanhantes de idosos, para apoio e suporte nas Atividades de Vida Diárias (AVD’s) e para suprir outras necessidades de saúde e sociais. Temos apenas uma Equipe de profissionais do PAI e com grande numero em fila de espera para esta atenção","","","","","",Saúde da Pessoa em Situação de Violência,"","",8,Não
1024,18/08/2021,Regina Maria Faria Gomes,Investimento nas equipes do CECCO  Vila Maria- TROTE,"Investimento em  abertura de concurso público para os os  CECCOs Vila Maria-Trote (nível superior, médio e administrativos), visando aumento no escopo de atividades e reposição das aposentadorias além de reforma e equipamentos
","Se faz necessario o Investimento para abertura de concurso público para os CECCOs da Cidade de São Paulo, concurso para profissionais de nível superior, médio e administrativos, visando aumento no escopo de atividades e reposição das aposentadorias, além de investimento em manutenção e reforma junto a Secretarias envolvidas e equipamentos(.","","","","","","Saúde Mental, Práticas Integrativas e Complementares em Saúde, Saúde da População em Situação de Rua – Consultório na Rua, Saúde da Pessoa com Deficiência, Saúde da Pessoa em Situação de Violência","","",11,Não
1034,18/08/2021,Regina Maria Faria Gomes,Implantar o CTA /SAE HIV/AIDS,Implantar um Centro de Testagem e Aconselhamento (CTA) e o Serviço de Assistência Especializada (SAE).,"Centros de Testagem e Aconselhamento (CTA) são serviços de saúde que, articulados aos demais serviços do Sistema Único de Saúde (SUS), representam uma estratégia importante na promoção da equidade de acesso ao aconselhamento e ao diagnóstico do HIV, das hepatites B e C e da sífilis. O SAE é uma unidade ambulatorial voltada a atenção integral às pessoas com , Hepatites Virais, Tuberculose e Hanseníase.","","","","","","","","",6,Não
1035,18/08/2021,Regina Maria Faria Gomes,Implantar CAPS ADULTO III Vila Maria,unidades especializadas em saúde mental para tratamento e reinserção social de pessoas com transtorno mental grave e persistente,"Os Centros de Atenção Psicossocial e as Unidades Básicas de Saúde (UBS) são portas de entrada para o atendimento na área de Saúde Mental.Os Centros de Atenção Psicossocial (Caps) são unidades especializadas em saúde mental para tratamento e reinserção social de pessoas com transtorno mental grave e persistente. Nos CAPS III, especificamente, existem vagas de acolhimento integral, nas quais os usuários podem permanecer para tratamento durante os estados mais agudos da doença por até quinze dia.","","","","","",Saúde Mental,"","",10,Não
1257,19/08/2021,Impulso,Melhoria dos indicadores de financiamento da Atenção Básica - Previne Brasil,"Previne Brasil é o programa de financiamento federal da atenção primária, com indicadores e metas acompanhando saúde da mulher, cobertura vacinal e DCNTs. Fazemos a visualização desses dados para apoiar gestores da saúde a melhorar resultados.
","Oferecemos uma plataforma para subprefeituras aumentarem ao máximo o alcance e a qualidade do SUS, usando de dados abertos com atualização mensal para gestores acompanharem indicadores de atenção básica voltados para diabéticos, hipertensos, gestantes e vacinação infantil. O incentivo maior para seu uso é o programa de financiamento da atenção básica Previne Brasil, que estabelece metas em indicadores de saúde para enviar recursos a secretarias. O produto fica aberto para a sociedade pela internet, mas o usuário principal são coordenadores da atenção básica de saúde que precisam de um acesso rápido e visual a esses dados para tomada de decisão. A partir deste monitoramento dos indicadores do Previne Brasil, a cobertura vacinal, o acompanhamento de gestantes e atendimento de DCNTs melhoram, resultando em menos óbitos por causas evitáveis, desde mortalidade infantil até agravamentos de DCNTs, e o município de São Paulo fica mais próximo de atingir suas metas e ter mais recursos garantidos para manter sua rede de saúde municipal. Aviso: o documento anexado explica um pouco o racional utilizado para construção da ferramenta e pode ser utilizado para capacitação dos gestores quanto ao monitoramento e desempenho do Previne Brasil. Foi desenvolvido pela Impulso, em âmbito de parceria com o Instituto Votorantim.",https://youtu.be/ZR_HZhefGE4,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/827/original/9d478d6c24a5fe752b059bbec61357185e5d9f34.pdf,"","","","","",5,Não
1272,19/08/2021,Ivan Lima,Ampliação de cobertura ESF no território da UBS Jardim Brasil,"A abrangência da AMA/UBS Jardim Brasil, segundo Censo IBGE/2010, possui 47.731, atualmente possui cobertura de assistência em Estratégia de Saúde da Família capaz de absorver 20 mil munícipes.
Diante do exposto sugiro como proposta a ampliação de cobertura assistencial de ESF em 100% do território.","A AMA/UBS Integrada Jardim Brasil, está localizada no bairro do Jardim Brasil e possui uma população de 47.731 Habitantes (censo 2010) com 62 setores censitários em sua área de abrangência caracterizada por inúmeras vielas e travessas com domicílios de vários cômodos que abrigam várias famílias. Em março de 2018, foi implantada a modalidade de atendimento, Estratégia Saúde da Família com 5 equipes de ESF, 2 equipes de saúde bucal e 1 equipe NASF, onde foram cadastradas 20 mil municipes, domiciliados na área de abrangência do referido território, com melhoria consideravel na qualidade de vida da população local. Visando ampliar a melhoria nos indicadores epidemiológicos, solicitamos a ampliação da cobertura assistencial em 100% de ESF, com implantação de outras 4 equipes completa.","","","","","",Atenção Básica,"","",22,Não
1302,19/08/2021,Impulso,Indicadores nos serviços de Saúde Mental do SUS ,"Estabelecer conjunto de indicadores-chave para a tomada de decisões estratégicas e gestão dos serviços da Rede de Atenção Psicossocial (RAPS), apoiando formas de monitoramento das métricas pela gestão e pelas subprefeituras. 
","Hoje, não temos indicadores consistentes para monitorar serviços de saúde mental. Políticas de saúde mental tendem a não ser pautadas em evidências, o que acarreta em um pior serviço à população. Não há transparência sobre a produção e resultados, dificultando o controle social e transparência sobre decisões e qualificação do cuidado. Em alinhamento com o Plano de Metas 2021-2024, propomos um conjunto de indicadores-chave para a tomada de decisões e gestão da RAPS, alavancando visibilidade sobre acesso, produção e resultado dos serviços e cuidado. Etapas: Adequação do conjunto de indicadores para o município de São Paulo; Apoio no estabelecimentos de formas de monitoramento pela gestão e subprefeituras (ferramentas, interpretabilidade, rotinas de acompanhamento); Avaliação de resultados em relação a ações na Rede decorrentes do uso de indicadores. Processos que requerem apoio da PMSP: Contato com Coordenação e demais atores para adequação e pactuação de indicadores; 2. Definição e acompanhamento de rotinas e uso cotidiano dos indicadores. O processo pode gerar engajamento do nível de Coordenação da RAPS, desenvolver a capacidade analítica municipal e engajar os profissionais da rede.","","","","","","","","",7,Não
1330,19/08/2021,Humberto Mérola,"AME Maria Zélia - Reforma Geral, Ampliação de Especialidades e Conselho Local.","Criação de conselho local de usuários, reforma geral, interna e externa, instalações elétricas e hidráulicas, assim como reestruturação da telefonia e informática, aquisição de novos equipamentos de especialidades e contratação de diversos profissionais e ampliação das especialidades.","Esta unidade necessita de reforma geral, interna e externamente: Telhado (Vazamento), instalações elétricas e hidráulicas, assim como reestruturação da telefonia e informática, aquisição de novos equipamentos de especialidades e contratação de diversos profissionais e ampliação das especialidades para atender toda demanda da população, visto que aumentará e melhorará o atendimento de especialidades para todo o Município de São Paulo. É importante a criação de um conselho local de usuários e da direta, para colaborar com a administração, quanto ao atendimento interno e externo. OBS: É possível reaproveitar o vasto espaço físico do terreno que não possui construção, utilizando-o para ampliar as instalações de especialidades e outras necessidades. Local: Rua Jequitinhonha, nº 368 - Catumbi/Vila Maria, São Paulo.","","","","","","Atenção Ambulatorial Especializada, Conselho de Saúde, Atenção Básica","","",11,Não
1399,20/08/2021,Evaldo Shinji Kuniyoshi,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,"Construir na Internet uma Plataforma Aberta de Cooperação do SUS nos conselhos de saúde com a participação de gestores, usuários, trabalhadores e academia para organizarmos a participação popular, o controle social, a descentralização e a Integralidade com suas Linhas de Cuidado.","Transformar o profissional do SUS em protagonista da mudança neste novo ambiente de DEMOCRACIA DIRETA proporcionado pela Internet significa integrar promoção com assistência. Significa interferir no ambiente cultural, muito mais do que na satisfação da demanda. O custo da saúde como mercadoria cresce sem parar. A INTEGRALIDADE, racionalizando as despesas e integrando os procedimentos com a lógica da promoção da saúde é o novo paradigma que se impõe nestes tempos de isolamento social pela pandemia. Não é a ""entrega do serviço"" como produto de mercado, mas mudança de valores na troca de subjetividades. A ideia de GOVERNO ABERTO com os princípios de Transparência, Participação, Integridade e Inovação também cabe numa PLATAFORMA DE COOPERAÇÃO do SUS. Link para a proposta colocada no Plano Plurianual 2022-2025: Plataforma Aberta de Cooperação para o SUS",https://www.youtube.com/watch?v=wReiSXJKOSQ,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/923/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","","Ouvidoria, Recursos Humannos, Vigilância em Saúde, Conselho de Saúde, Atenção Básica","","",10,Não
1614,23/08/2021,Maristela Vilas Boas Fratucci,Mudança da URSI Carandiru,Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.,Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.,"","","","","","","","",10,Não
1644,23/08/2021,Juelaine Silva de Santana,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS","Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de Saúde 

","Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades. Justificativa: As unidades básicas estão sob o gerenciamento das organizações sociais e essas unidades(CECCO, STS, UVIS e A.E) são estratégicas na fiscalização, saúde mental e vigilância dos territórios, tendo em vista as aposentadorias e a não reposição.","","","","","",Recursos Humannos,"","",10,Não
1670,23/08/2021,Jose Silvio da Silva Barreto,Ampliação do Equipamento de UBS na Vila Maria (Baixa),"Existia há dez anos atrás uma UBS que atendia a população da região da Vila Maria (Baixa), mas ele foi transformado em um Equipamento de atendimento psiquiátrico, porém, a  população ficou sem o atendimento básico, pois a outra unidade mais próxima fica na Vila Guilherme.","Solicitamoa a ampliação do Equipamento AME Psiquiatria Dra. Jandira Masur, localizado na Av. Guilherme Cotching, 1600 para o atendimento também como UBS pois o deslocamento dos múnícipes é muito grande até a unidade mais próxima, da Vila Guilherme, não tendo nem transpote coletivo para o local. Existe nas proximidades um edifício abandonado (ao lado do Parque do Trote), esse equipamento poderia ser utilizado para esse fim ou outro que melhor se adequar. População estimada da Vila Maria (41°) 107.395","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/933/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","","","","",9,Não
1747,24/08/2021,Fabia Aparecida Silva,Comunicação acessível nos Serviços de Saúde da cidade de São Paulo,Todas as informações oficiais e locais dos equipamentos de saúde deverão estar em formato acessível em suas unidades ou serem direcionadas para um espaço virtual onde esse mesmo conteúdo esteja hospedado.,"A informação em formato acessível produz uma comunicação com sentido e mais eficiente, diminuindo o índice de dúvidas básicas, além de dar mais independência e autonomia para as pessoas que chegam até os serviços de saúde e precisam daquela informação. O usuário deverá ter acesso à: Informação propriamente dita, em texto, dando prioridade ao uso de Linguagem Simples e, quando necessário, o uso da técnica de Leitura Fácil, que inclui pequenos símbolos que representam a informação; Descrição/audiodescrição das imagens que forem indispensáveis à complementação da informação; Descrição/audiodescrição dos vídeos que forem indicados nas informações e que são indispensáveis à complementação da informação; Libras ou plugin de tradução para Libras (VLibras é uma versão gratuita, disponibilizada pelo Governo Federal). É sempre importante lembrar que os formatos precisam contemplar baixos níveis de alfabetização, deficiência visual/cegueira, deficiência auditiva/surdez e deficiência intelectual. Na cidade de São Paulo, por exemplo, esse número ultrapassa 1 milhão de pessoas se considerarmos o segmento da pessoa com deficiência e as taxas de alfabetismo da população paulistana.","","","","","","","","",9,Não
1764,24/08/2021,"Valeria, Marques, Galatti do Prado",Criar ambulatorio de especialidades clinicas com exames de apoio,Criar ambulatorio de especialidades clinicas com exames de apoio diagnostico como eletroneuromiografia deixando o HD Vila Guilherme com especialidades cirugicas com exames de apoio diagnostico de acordo com as especialidades,"A presente proposta tem por objetivo, direcionar as especialidades nos serviços permitindo equacionar espaço, otimizar os serviços, bem como facilitar o deslocamento do usuario, com implementação dos exames com maior espera como eletroneuromiografia, equacionando filas, contemplando especialidades clinicas, enquanto as especialidades cirurgicas se mantenham onde há centro cirugicos, organizando os serviços de forma eficiente, efetiva, evitando fragmentação, em consonancia com evidencias disponiveis, focando no ciclo de atenção, evidenciando que todos os componentes da RAS são igualmente importantes para que se cumprem os objetivos, diferenciando as respectivas densidades tecnologicas e de recursos humanos que os caracterizam","","","","","","","","",7,Não
1765,24/08/2021,Marizete Araujo,Ambulatório  de especialidade  Vila guilherme,Proponho que tenhamos um ambulatório  de especialidade próximo ao hospital dia hora certa Vila Guilherme ,"","","","","","","","","",9,Não
1769,24/08/2021,Marizete Araujo,Terreno  vazio ao lado do posto de saúde izolina mazzei,"Usar o terreno ao lado do posto izolina mazzei,para uso do estacionamento da unidade posto de saúde  da unidade ","","","","","","","","","",6,Não
1770,24/08/2021,Marizete Araujo,Terreno  vazio ao lado do posto de saúde izolina mazzei,"Usar o terreno ao lado do posto izolina mazzei,para uso do estacionamento da unidade posto de saúde  da unidade ","","","","","","","","","",10,Não
1804,24/08/2021,Maristela Vilas Boas Fratucci,Mudança da URSI Carandiru,Alocar a URSI Carandiru em espaço físico adequado para otimização da Assistência prestada aos idosos.,Alocar a URSI Carandiru em espaço físico adequado para otimização da Assistência prestada aos idosos.,"","","","","","","","",7,Não
1999,24/08/2021,Denilson Borges Ribeiro,Reforma do Hospital Municipal Vereador José Storópolis,O Hospital não recebeu reformas significativas de modo a moderniza_lo e oferecer melhor qualidade nos serviços desde sua inauguração. Somente o PS recebeu reformas por verbas de contrapartida de um centro educacional..,"Se faz necessário esta reforma de modo a modernizar o equipamento de saúde tanto em sua estrutura Física, bem como no mobiliário hospitalar e equipamento, com isto ampliando na Vila Maria a oferta de assistência de médio e alta complexidade com ofertas de novas especialidades","","","","","",Atenção Hospitalar,"","",8,Não
2005,24/08/2021,Meire Rastelli,Tempo de espera e permanência clinicamente aceitável na Urgência,Evitar mortes e sequelas exige o estabelecimento de tempo de espera e permanência clinicamente aceitável nos serviços de urgência.,"Estabelecer tempo de espera e permanência clinicamente aceitável nos serviços de urgência, fixando-o em 4 a 8 horas, como forma de evitar mortes, sequelas e resultados indesejáveis.","","","","","","","","",8,Não
2055,24/08/2021,Seiti Takahama,"Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs","Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs ou 02 (dois) de 20 hs em 100% das UBS.","","","","","","","","","",6,Não
2079,24/08/2021,Bruno Puccinelli,Propostas para o plano municipal de saúde,Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+.,"Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+, com programação de formação obrigatória a profissionais de saúde, de descentralização do atendimento de pessoas LGBTIA+ e atendimento estratégico às demandas específicas dessa população em todas as Unidades Básicas de Saúde (UBS), incluindo: hormonização, anticoncepção, pré-natal e puerpério, ISTs, cuidados ginecológicos a pessoas com vulva e vagina, saúde bucal e atenção a situações de violência. Formação de rede de cuidados para cuidado de situações de saúde especiais de pessoas LGBTIA+, como uso de silicone líquido industrial e situações clínicas complexas de hormonização.","","","","","","","","",6,Não
2126,24/08/2021,Seiti Takahama,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,"","","","","","","","","",7,Não
2146,24/08/2021,Meire Rastelli,Transformação de CAPS II em CAPS III nas 32 Subprefeituras,A necessidade de efetiva atenção na Saúde Mental exige incremento na gama de serviços oferecidos.,"Promover a transformação dos CAPS II Adulto, Infanto-Juvenil e Álcool/Drogas em CAPS III Adulto, Infanto-Juvenil e Álcool/Drogas, nas 32 Subprefeituras.","","","","","","","","",7,Não
2170,24/08/2021,Neuza Poli Aisha Mahin,O quesito raça/cor como indicador da saúde,"Capacitação e qualificação dos colaboradores quanto a importância da investigação  do quesito raça/cor em todos os sistemas de informação, formulários, fichas de atendimento, entre outros. ","A declaração raça/cor é importante para construção de poíticas públicas. Permite que os sistemas de informação do SUS consolidem indicadores que trduzem os fenômenos sociais das desigualdades sobre os diferentes segmentos populacionais. As informações com os dados desagregados por raça/cor são relevantes para atender ao principio da equidade do SUS. Dar visibilidade aos indicadores de saude que requer políticas publicas intervencionistas. Determina que a classificação do IBGE: branco, preto, pardo, amarelo,indígena seja auto-declarado. Referências Programa Municipal de Saude da Populaçao Negra - Lei 17406 de 20 julho de 2020 PNSIPN - portaria 992 - maio/2009 Estatuto Racial - Lei 12288 de julho 2010","","","","","","","","",4,Não
2227,24/08/2021,Seiti Takahama,ONCOLOGIA COM QUIMITERAPIA,"Promover, a cada 01 (um) milhão de habitantes do território da Coordenadoria Regional de Saúde(CRS) / SMS, a implantação PÚBLICA de pelo menos 01 (um) Centro Clínico Especializado e de Referência ao tratamento Oncológico com Quimioterápicos (CERTO_QR).","","","","","","","","","",4,Não
2322,24/08/2021,Mirta Maria Gonzaga Fernandes,Criação de UBSs,"Promover a cada 20 mil habitantes uma UBS ocupando o espaço vazio, que abrange promoção, proteção à saúde e a prevenção de agravos de doenças","","","","","","","","","",5,Não
2331,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por insuficiência cardíaca 
descompensada nas Unidades de Urgência; estabelecendo o tempo de atendimento clinicamente aceitável no serviços de urgência em 4 a 8 horas.
","","","","","","","","","",4,Não
2348,24/08/2021,Meire Rastelli,Protocolos clínicos em PICS,Necessidade de implantação de protocolos clínicos,"Implantar protocolos clínicos em PICS – Práticas Integrativas e Complementares em Saúde na rede de atenção em saúde (RAS), a partir do primeiro ano de vigência do PPA – Plano Plurianual (2022-2025).","","","","","","","","",5,Não
2457,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por Infarto
Agudo do Miocárdio (IAM)nas Unidades de Urgência.
","","","","","","","","","",4,Não
2583,24/08/2021,Seiti Takahama,UPA ODONTOLOGICO,"Promover a implantação de serviço de pronto socorro odontológico em UPA, Pronto Socorro, Pronto Atendimento ou AMA 24 horas nas 32 subprefeituras do município de São Paulo.","","","","","","","","","",4,Não
2691,24/08/2021,Meire Rastelli,Implantação de PICS na RAS,Implantar e implementar Práticas Integrativas e complementares na rede de atenção de saúde (RAS) estimulando os mecanismos naturais de prevenção de agravos e recuperação da saúde.,Implantar e implementar Práticas Integrativas e complementares na rede de atenção de saúde (RAS) estimulando os mecanismos naturais de prevenção de agravos e recuperação da saúde.,"","","","","","","","",3,Não
2718,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Promover, a cada 01(um) milhão de habitantes no território da coordenadoria regional de saúde (CRS) da SMS,  a implantação de pelo menos 01 (um) Centro de Referência em Trauma (CRT) com TODAS as especialidades atinentes e em Hospital Público Municipal.","","","","","","","","","",1,Não
2725,24/08/2021,Neuza Poli Aisha Mahin,Ampliar os ACS nas UBS/capacitar os profissionais para o enfrentamento às violen,"Aumentar o número de equipes da Estratégia da Saúde da Família, considerando que os ACS são elo de comunicação entre a Unidade e a comunidade, possibilitando assim aumentar a prevenção, o acolhimento, o cuidado das mulheres e as meninas em situação de violência doméstica.  ","Aumentar as equipes de estratégia para: -minimizar os índices de violência contra as mulheres e meninas; identificar sinais de violência nas casas que o ACS tem acesso e levar a informação 'a UBS, -sensibilizar a mulher para buscar apoio onde será ofertado um atendimento qualificado nos serviços especializados e na rede. Proporcionar aos ACS ferramentas físicas emergenciais, simbolo de comunicação interno no território, para que consiga identificar que aquela pessoa precisa de ajuda. Capacitar/instruir maior número de Agentes Comunitários da Saúde para identificar, abordar as violências domésticas.","","","","","","","","",1,Não
