ID,Pergunta,Resposta,Usuário
8871,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"acredito que há a grande necessidade de construção desta Unidade de Saúde na Vila Maria, uma vez que se inserirá em local de extrema vulnerabilidade",Denilson Borges Ribeiro
8879,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Local atual muito pequeno,Marcelo Gaya
9171,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,O local da UBS Jardim Julieta está no bairro Jardim guanca sendo que a maior parte da população usuária do sistema e prejudica pela distância é a população que reside no bairro Jardim Julieta. Deve ser implantada neste bairro que o nome faz jus e a população também.,Patrícia Aparecida de Carvalho
9351,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da  URSI Carandiru para um local com maior e melhor infraestrutura. Não comporta todos os serviços e a demanda da população.,Neuza Poli Aisha Mahin
9318,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,UBS JD. Julieta,Rosangela Fatima da Silva Fernandes de Lima
9332,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"A saída da URSI Carandiru e Imprescindível, visto que hoje a unidade divide espaço com mais 3 outros serviços, prejudicando assim as atividades com os idosos.",CRISTIANO LEMOS BARBOSA
9279,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Alocar a URSI Carandiru em espaço físico adequado para otimização da Assistência prestada, local atual muito pequeno.",Roselane Alves da Silva
9307,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Acho muito importante a implantação do CAPS adulto aqui na região da Vila Maria , a região necessita desse atendimento e tem demanda alta.",Rosa Matilde
9315,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Sou a favor da construção da UBS na localidade do Jd. Julieta, de preferência no local onde está presente o centro comunitário, na praça da Avenida do Poeta, visto que a atual está localizada no Jd. Guançã. A atual além de ser alocada e pequena ela não atende com as demandas e necessidades do bairro que está em aumento populacional.",Alex Fernandes de Lima
9276,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Alocar a URSI Carandiru em espaço físico adequado para otimização da Assistência prestada aos idosos.,Claucileny Ferereira Costa
9274,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Local muito pequeno para a equipe multidisciplinar,CLAUDIANE FERREIRA COSTA LEMOS
9253,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"A saída da URSI Carandiru e Imprescindível, visto que hoje a unidade divide espaço com mais 3 outros serviços, prejudicando assim as atividades com os idosos. Outro ponto, e que o local Carandiru, não favorece aos idosos das regiões extremas, como Parque Novo Mundo e Jardim Brasil.",Wanderlei Junior
