ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
959,16/08/2021,Sarmento Graziela,Comunicação acessível nos Serviços de Saúde da cidade de São Paulo,"Todas as informações oficias e locais deverão estar em formato acessível em suas unidades ou serão direcionadas para um espaço virtual onde esse mesmo conteúdo esteja hospedado, sem que a pessoa com deficiência ou que aquele necessite acessibilidade na comunicação tenha ônus.","O usuário deverá ter acesso à: 1- Informação propriamente dita, em texto, dando prioridade ao uso de Linguagem Simples e, quando necessário, o uso da técnica de Leitura Fácil, que inclui pequenos símbolos que representam a informação; 2- Descrição/audiodescrição das imagens que forem indispensáveis à complementação da informação; 3- Descrição/audiodescrição dos vídeos que forem indicados nas informações e que são indispensáveis à complementação da informação; 4- Libras ou plugin de tradução para Libras (VLibras é uma versão gratuita, disponibilizada pelo Governo Federal) Vale lembrar que a informação em formato acessível produz uma comunicação com sentido e mais eficiente, diminuindo o índice de dúvidas básicas, além de dar mais independência e autonomia para as pessoas que chegam até a UBS e precisam daquela informação. É sempre importante lembrar que os formatos precisam contemplar baixos níveis de alfabetização, deficiência visual/cegueira, deficiência auditiva/surdez e deficiência intelectual. Na cidade de São Paulo, por exemplo, esse número ultrapassa 1 milhão de pessoas se considerarmos o segmento da pessoa com deficiência e as taxas de alfabetismo da população paulistana.","","","","","","","","",24,Não
1074,18/08/2021,Evaldo Shinji Kuniyoshi,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,"Construir na Internet uma Plataforma Aberta de Cooperação do SUS nos conselhos de saúde com a participação de gestores, usuários, trabalhadores e academia para organizarmos a participação popular, o controle social, a descentralização e a Integralidade com suas Linhas de Cuidado.","Transformar o profissional do SUS em protagonista da mudança neste novo ambiente de DEMOCRACIA DIRETA proporcionado pela Internet significa integrar promoção com assistência. Significa interferir no ambiente cultural, muito mais do que na satisfação da demanda. O custo da saúde como mercadoria cresce sem parar. A INTEGRALIDADE, racionalizando as despesas e integrando os procedimentos com a lógica da promoção da saúde é o novo paradigma que se impõe nestes tempos de isolamento social pela pandemia. Não é a ""entrega do serviço"" como produto de mercado, mas mudança de valores na troca de subjetividades. A ideia de GOVERNO ABERTO com os princípios de Transparência, Participação, Integridade e Inovação também cabe numa PLATAFORMA DE COOPERAÇÃO do SUS. Link para a proposta colocada no Plano Plurianual 2022-2025: Plataforma Aberta de Cooperação para o SUS",https://www.youtube.com/watch?v=wReiSXJKOSQ,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/893/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","","Conselho de Saúde, Recursos Humannos, Ouvidoria, Atenção Básica, Vigilância em Saúde","","",13,Não
1106,18/08/2021,Daniel Almeida,"Fortalecimento da rede de saúde local, especialmente da atenção básica em saúde",Investimento na criação da UBS Vila Mariana e UBS Santa Cruz com adoção do modelo saúde da família.,"Devido ao vazio assistencial na Vila Mariana, é fundamental investimento na criação de novas UBS no território. Já há um movimento neste sentido. Além dos equipamentos de saúde, é importante ter atenção ao modelo de atenção básica sendo que em funçào das vulnerabilidade locais, propõe-se a consolidação de uma territorialização adequada para implantação de equipes de Saúde da Família e articulação com a rede local e municipal de saúde.","","","","","",Atenção Básica,"","",35,Não
1255,19/08/2021,Impulso,Melhoria dos indicadores de financiamento da Atenção Básica - Previne Brasil,"Previne Brasil é o programa de financiamento federal da atenção primária, com indicadores e metas acompanhando saúde da mulher, cobertura vacinal e DCNTs. Fazemos a visualização desses dados para apoiar gestores da saúde a melhorar resultados.
","Oferecemos uma plataforma para subprefeituras aumentarem ao máximo o alcance e a qualidade do SUS, usando de dados abertos com atualização mensal para gestores acompanharem indicadores de atenção básica voltados para diabéticos, hipertensos, gestantes e vacinação infantil. O incentivo maior para seu uso é o programa de financiamento da atenção básica Previne Brasil, que estabelece metas em indicadores de saúde para enviar recursos a secretarias. O produto fica aberto para a sociedade pela internet, mas o usuário principal são coordenadores da atenção básica de saúde que precisam de um acesso rápido e visual a esses dados para tomada de decisão. A partir deste monitoramento dos indicadores do Previne Brasil, a cobertura vacinal, o acompanhamento de gestantes e atendimento de DCNTs melhoram, resultando em menos óbitos por causas evitáveis, desde mortalidade infantil até agravamentos de DCNTs, e o município de São Paulo fica mais próximo de atingir suas metas e ter mais recursos garantidos para manter sua rede de saúde municipal. Aviso: o documento anexado explica um pouco o racional utilizado para construção da ferramenta e pode ser utilizado para capacitação dos gestores quanto ao monitoramento e desempenho do Previne Brasil. Foi desenvolvido pela Impulso, em âmbito de parceria com o Instituto Votorantim.",https://youtu.be/ZR_HZhefGE4 ,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/826/original/9d478d6c24a5fe752b059bbec61357185e5d9f34.pdf,"","","","","",6,Não
1301,19/08/2021,Impulso,Indicadores nos serviços de Saúde Mental do SUS ,"Estabelecer conjunto de indicadores-chave para a tomada de decisões estratégicas e gestão dos serviços da Rede de Atenção Psicossocial (RAPS), apoiando formas de monitoramento das métricas pela gestão e pelas subprefeituras. 
","Hoje, não temos indicadores consistentes para monitorar serviços de saúde mental. Políticas de saúde mental tendem a não ser pautadas em evidências, o que acarreta em um pior serviço à população. Não há transparência sobre a produção e resultados, dificultando o controle social e transparência sobre decisões e qualificação do cuidado. Em alinhamento com o Plano de Metas 2021-2024, propomos um conjunto de indicadores-chave para a tomada de decisões e gestão da RAPS, alavancando visibilidade sobre acesso, produção e resultado dos serviços e cuidado. Etapas: Adequação do conjunto de indicadores para o município de São Paulo; Apoio no estabelecimentos de formas de monitoramento pela gestão e subprefeituras (ferramentas, interpretabilidade, rotinas de acompanhamento); Avaliação de resultados em relação a ações na Rede decorrentes do uso de indicadores. Processos que requerem apoio da PMSP: Contato com Coordenação e demais atores para adequação e pactuação de indicadores; 2. Definição e acompanhamento de rotinas e uso cotidiano dos indicadores. O processo pode gerar engajamento do nível de Coordenação da RAPS, desenvolver a capacidade analítica municipal e engajar os profissionais da rede.","","","","","","","","",6,Não
1362,20/08/2021,Cecília Gomes da Silva Galdino,Imóvel para  implantar  mais uma UBS Vila Mariana ," A região de Vila Mariana possui apenas uma Unidade de Saúde, causando um vazio assistencial na região","O atendimento da Atenção Básica de Vila Mariana está sendo melhor coberto na região próxima da UBS Pq. Imperial, porem quanto mais se afasta maior dificuldade de ascesso. Considerando que a sua área de abarngência é bem extensa e tambem o número de habitantes, vejo a necessidade de mais uma Unidade de Saúde com localização próxima do metro Santa Cruz para atender a popução moradora deste endorno.","","","","","","","","",13,Não
1455,22/08/2021,Grupo Brasil,Formação e parceria entre os serviços de saúde e educação,"Promover formações entre os serviços de saúde e educação que atendem pessoas com deficiência, mais especificamente surdocegueira e deficiência múltipla sensorial, buscando melhores condições de comunicação e acessibilidade.","Temos como proposta, promover formações entre os serviços de saúde e educação que atendem pessoas com deficiência, mais especificamente surdocegueira e deficiência múltipla sensorial, buscando melhores condições de comunicação e acessibilidade, pois trabalhamos com esse público e percebemos as necessidades e as dificuldades que eles passam, principalmente quando precisam buscar esses dois serviços e eles não se conversam. Ou seja, a educação tem conhecimentos que a saúde não tem e da mesma forma como a saúde tem conhecimentos que a educação não. Se conseguissemos fortalecer o trabalho em rede e organizar formações em que cada um desses dois serviços pudésse apresentar alguns pontos principais e o que de mais forte tem, conseguirímos tornar o trabalho de maior qualidade para as pessoas com deficiência, mais especificamente surdocegueira e deficiência múltipla sensorial, buscando melhores condições de comunicação e acessibilidade que tanto necessitam.","","","","","","","","",10,Não
1456,22/08/2021,Grupo Brasil, Serviços de apoio domiciliar para pessoas com deficiência,"Buscar serviços de apoio domiciliar para pessoas com deficiência, mais especificamente surdocegueira e deficiência múltipla sensorial, visando adequações necessárias de acessibilidade, mobilidade, autonomia e autoestima.","Sugerimos essa proposta de buscar serviços de apoio domiciliar para pessoas com deficiência, mais especificamente surdocegueira e deficiência múltipla sensorial, visando adequações necessárias de acessibilidade, mobilidade, autonomia e autoestima, pois entendemos que tanto as crianças quanto os adultos que possuem a deficiência precisam de umolhar atento no que diz respeito as adequações nas suas residências. Não é somente os espaços públicos que precisam dessa atenção, mas o serviço em domícilio. Muitas pessoas acabam não conseguindo sair de casa e não têm o atendimento que precisam. Dessa forma, precisamos pensar em formas de proporcionar as adequeções de acessibilidade, mobilidade, autonomia e autoestima para pessoas com deficiência, mais especificamente surdocegueira e deficiência múltipla sensorial.","","","","","","","","",17,Não
1643,23/08/2021,Juelaine Silva de Santana,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS","Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de Saúde ","Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades. Justificativa: As unidades básicas estão sob o gerenciamento das organizações sociais e essas unidades(CECCO, STS, UVIS e A.E) são estratégicas na fiscalização, saúde mental e vigilância dos territórios, tendo em vista as aposentadorias e a não reposição.","","","","","",Recursos Humannos,"","",13,Não
1825,24/08/2021,Amélia Galan,PCDs.,PROPOSTAS FCD-SP. ,"Criar uma atenção básica e políticas de conscientização para as pessoas com Fibromialgia, pois estas têm dificuldades em conseguir o diagnóstico e tratamento adequado, tendo muitas vezes que pagarem por remédios, fisioterapias e tratamentos.","","","","","","","","",5,Não
1938,24/08/2021,Seiti Takahama,Unidade de de Referencia à Saúde do Idoso ,Promover a implantação de pelo menos 01(uma) Unidade de Referência à Saúde do Idoso em cada uma das 32 subprefeituras desprovida do serviço de URSI .,"","","","","","","","","",8,Não
1939,24/08/2021,Seiti Takahama,Unidade de de Referencia à Saúde do Idoso ,Promover a implantação de pelo menos 01(uma) Unidade de Referência à Saúde do Idoso em cada uma das 32 subprefeituras desprovida do serviço de URSI .,"","","","","","","","","",8,Não
1941,24/08/2021,Seiti Takahama,Unidade de de Referencia à Saúde do Idoso ,Promover a implantação de pelo menos 01(uma) Unidade de Referência à Saúde do Idoso em cada uma das 32 subprefeituras desprovida do serviço de URSI .,"","","","","","","","","",8,Não
1943,24/08/2021,Seiti Takahama,Unidade de de Referencia à Saúde do Idoso ,Promover a implantação de pelo menos 01(uma) Unidade de Referência à Saúde do Idoso em cada uma das 32 subprefeituras desprovida do serviço de URSI .,"","","","","","","","","",9,Não
1957,24/08/2021,Seiti Takahama,Saude Bucal,"Fortalecer a Rede de Especialidades Odontológicas, ampliando em 100% a estrutura dos Centros de Especialidades Odontológicas (CEO) de todas as Subprefeituras.","","","","","","","","","",8,Não
1964,24/08/2021,Seiti Takahama,Unidade Basica de Saude,"Prover, para cada 20 mil habitantes, 01 (huma) UBS unidade basica de saude, ocupando os espaços vazios, que abrange a promoção e a proteção da saúde, a prevenção de agravos,….","","","","","","","","","",8,Não
1968,24/08/2021,Seiti Takahama,Hospital Publico Municipal,"Promover, a cada 01(um) milhão de habitantes no território da coordenadoria regional de saúde (CRS) da SMS,  a implantação de pelo menos 01 (um) Centro de Referência em Trauma (CRT) com TODAS as especialidades atinentes e em Hospital Público Municipal.","","","","","","","","","",7,Não
1971,24/08/2021,Seiti Takahama,Promover a transformação de todos os CAPS II Álcool e Drogas em CAPS III Álcool ,Promover a transformação de todos os CAPS II Álcool e Drogas em CAPS III Álcool e Drogas,"","","","","","","","","",7,Não
1972,24/08/2021,Seiti Takahama,Promover a transformação de todos os CAPS II Álcool e Drogas em CAPS III Álcool ,Promover a transformação de todos os CAPS II Álcool e Drogas em CAPS III Álcool e Drogas,"","","","","","","","","",8,Não
1975,24/08/2021,Seiti Takahama,Promover a implantação de equipes de buco-maxilo em 100% dos Hospitais Centro de,"Promover a implantação de equipes de buco-maxilo em 100% dos Hospitais Centro de Referência em Trauma, com turnos de equipes para atendimento nas 24 horas.","","","","","","","","","",7,Não
1976,24/08/2021,Seiti Takahama,Promover a implantação de equipes de buco-maxilo em 100% dos Hospitais Centro de,"Promover a implantação de equipes de buco-maxilo em 100% dos Hospitais Centro de Referência em Trauma, com turnos de equipes para atendimento nas 24 horas.","","","","","","","","","",8,Não
1980,24/08/2021,Seiti Takahama,Diminuir em 100% e  zerar a mortalidade por insuficiência cardíaca,"Diminuir em 100% e  zerar a mortalidade por insuficiência cardíaca 
descompensada nas Unidades de Urgência; estabelecendo o tempo de atendimento clinicamente aceitável no serviços de urgência em 4 a 8 horas
","","","","","","","","","",7,Não
1985,24/08/2021,Seiti Takahama,implantação de 01 (um) CAPS Infanto-juvenil,"implantação de 01 (um) CAPS Infanto-juvenil, pela ordem, em cada uma das 32 subprefeituras e, na sequência, nos  96 distritos administrativos sem unidade CAPS IJ.","","","","","","","","","",9,Não
2004,24/08/2021,Meire Rastelli,Tempo de espera e permanência clinicamente aceitável na Urgência,Evitar mortes e sequelas exige o estabelecimento de tempo de espera e permanência clinicamente aceitável nos serviços de urgência.,"Estabelecer tempo de espera e permanência clinicamente aceitável nos serviços de urgência, fixando-o em 4 a 8 horas, como forma de evitar mortes, sequelas e resultados indesejáveis.","","","","","","","","",9,Não
2078,24/08/2021,Bruno Puccinelli,Propostas para o plano municipal de saúde,Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+.,"Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+, com programação de formação obrigatória a profissionais de saúde, de descentralização do atendimento de pessoas LGBTIA+ e atendimento estratégico às demandas específicas dessa população em todas as Unidades Básicas de Saúde (UBS), incluindo: hormonização, anticoncepção, pré-natal e puerpério, ISTs, cuidados ginecológicos a pessoas com vulva e vagina, saúde bucal e atenção a situações de violência. Formação de rede de cuidados para cuidado de situações de saúde especiais de pessoas LGBTIA+, como uso de silicone líquido industrial e situações clínicas complexas de hormonização.","","","","","","","","",7,Não
2125,24/08/2021,Seiti Takahama,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,"","","","","","","","","",9,Não
2142,24/08/2021,Meire Rastelli,Transformação de CAPS II em CAPS III nas 32 Subprefeituras,A necessidade de efetiva atenção na Saúde Mental exige incremento na gama de serviços oferecidos.,"Promover a transformação dos CAPS II Adulto, Infanto-Juvenil e Álcool/Drogas em CAPS III Adulto, Infanto-Juvenil e Álcool/Drogas, nas 32 Subprefeituras. Na Vila Mariana, onde inexiste CAPS, deve ser implantado CAPS III.","","","","","","","","",8,Não
2169,24/08/2021,Vita Aguiar de Oliveira ,PESSOAS VIVENDO COM DOENÇAS RARAS,"IMPLANTAR R A LINHA DE CUIDADO  SOBREA AS DOENÇAS  EM TODAS AS COORDENADORIAS DA CAPITAL,, ","Implantar a linha de cuidado para as Pessoas vivendo com Doenças Raras elaborada pela Secret. Munici. de Saude, em conjunto com o Cons Municp. de Saúde, Cons.Gest. de Saúde, Socid Civil Organizada, Fórum dos Port. de Patologias do Est. S.P., Assoc de Patol. e Doenças Raras, em. todas as Coordenadorias. fortalecendo a rede conforme consta no Plano Municipal de Saúde, 2018/2021, incluindo as seguintes ações: I) Incluir Notificação Compulsória para as Doenças Raras, pela SMS através da COVISA; II) Estabelecer ponto de atenção estratégico no atendimento de saúde bucal com anestesia adequada e especifica para as pessoas com Doenças Raras e Outras Patologias; III) sensibilizar e qualificar a rede de atenção à saúde, e identificar, Doenças Raras através do curso elabrado para ser ministrado em EAD que foi utilizado a Educação Permanente, Escola Municipal do SUS, Curso EAD – (Estudo a Distância), não colocado em pratica visto a pandemia, curso realizado com a participação do Controle Social., com várias reuniões com Associação de Patologias e Doenças Raras, , Conselho Municipal de Saude ; IV) realizar parcerias com a Secretaria Estadual de Saude , para efetivar os testes do pezinho que foram ampliando de 06 para 50 doenças V) Mapear as famílias que tem pessoas com Doenças Raras ou não que dependem de cuidados diários, na promoção da saúde do cuidador familiar.VI) Implantar testes geneticos e aconselhamento genetico para doenças de manifestação tardia, a exempo da Doença de Huntington,.VII) Implantar residencia terapeuticas para pessoas com Doenças Raras , no modelo ILPI, ,(","","","","","","","","",10,Não
2224,24/08/2021,Seiti Takahama,ONCOLOGIA COM QUIMITERAPIA,"Promover, a cada 01 (um) milhão de habitantes do território da Coordenadoria Regional de Saúde(CRS) / SMS, a implantação PÚBLICA de pelo menos 01 (um) Centro Clínico Especializado e de Referência ao tratamento Oncológico com Quimioterápicos (CERTO_QR).","","","","","","","","","",6,Não
2264,24/08/2021,Mirta Maria Gonzaga Fernandes,Criação de UBSs,"Promover a cada 20 mil habitantes uma UBS ocupando o espaço vazio, que abrange promoção, proteção à saúde e a prevenção de agravos de doenças
","","","","","","","","","",5,Não
2325,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por insuficiência cardíaca 
descompensada nas Unidades de Urgência; estabelecendo o tempo de atendimento clinicamente aceitável no serviços de urgência em 4 a 8 horas.
","","","","","","","","","",5,Não
2344,24/08/2021,Meire Rastelli,Protocolos clínicos em PICS,Necessidade de implantação de protocolos clínicos,"Implantar protocolos clínicos em PICS – Práticas Integrativas e Complementares em Saúde na rede de atenção em saúde (RAS), a partir do primeiro ano de vigência do PPA – Plano Plurianual (2022-2025).","","","","","","","","",6,Não
2370,24/08/2021,Mirta Maria Gonzaga Fernandes,Criação CAPS III Adulto,Promover a implantação de CPS III Adulto nas 32 subprefeituras,"","","","","","","","","",4,Não
2383,24/08/2021,Vita Aguiar de Oliveira ,IMPLANTAR UBS NO BAIRRO DE VILA MARIANA,"- Implantar duas UBS na Vila Mariana, sendo uma utilizando o espaço do AMA Santa Cruz, visto a inauguração da UPA Vila Mariana e outra oriunda da Municipalização do NGA Santa Cruz.","","","","","","","","","",3,Não
2411,24/08/2021,Vita Aguiar de Oliveira ,REFORMA AMBULATÓRIO AE CECI,REFORMA DO AMBULATORIO AE CECI. E NOVAS ADEQUAÇOES  PARA COM OUTROS SERVIÇOS.,"– Reforma estrutural e adequações físicas completa do Ambulatório de Especialidade CECI, contemplando a readequação dos espaços dos referidos serviços: Alocar os serviços de DST/AIDS do SAE/CECI para o prédio ocupado pela UBS Milton Santos, com a saída desta referida UBS para outro imóvel. Com a alocação do Sae Ceci, seu espaço atual pode ser aproveitado pelo CER II VM, transformando-o em CER III. Atender o pedido do Ministério Público, concernente a solicitação de planta da referida reformar do AE Ceci.","","","","","","","","",5,Não
2422,24/08/2021,Vita Aguiar de Oliveira ,CAPS III – Adulto no território da Vila Mariana.,"– Criação do CAPS III – Adulto no território da Vila Mariana, pois a região não possui o serviço.","","","","","","","","","",3,Não
2428,24/08/2021,FORUM DE SAÚDE NORTE,Centro especializado em Hemodialise e Hematologia,"criar em todas coordenadorias um centro especializado em hemodialise e hematologia

","","","","","","","","","",4,Não
2437,24/08/2021,FORUM DE SAÚDE NORTE,Clinica Especializada da Dor,clinica especilalizada em dores crônicas criar em cada coordenadoria,"","","","","","","","","",4,Não
2442,24/08/2021,FORUM DE SAÚDE NORTE,Hospital-Dia,"Criar um HD em cada sub Prefeitura do município de SP

","","","","","","","","","",4,Não
2445,24/08/2021,Vita Aguiar de Oliveira ,CEO III - VILA MARIANA,"– Readequar o CEO II Adyr Gurgel, para CEO III.
Visto a demanda do território","","","","","","","","","",5,Não
2450,24/08/2021,FORUM DE SAÚDE NORTE,Casa de Parto Humanizado,"Criar uma casa de Parto Homanizado em cada coordenadoria

","","","","","","","","","",3,Não
2454,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por Infarto
Agudo do Miocárdio (IAM)nas Unidades de Urgência.
","","","","","","","","","",4,Não
2498,24/08/2021,Mirta Maria Gonzaga Fernandes,Implantação de CER III nos territórios das Subprefeituras,Promover a implantação de pelo menos um CER III em cada Subprefeitura,"","","","","","","","","",4,Não
2516,24/08/2021,Jose Silvio da Silva Barreto,Criação de uma Casa de Apoio para acolher pessoas beneficiárias dos TFD  ,"A cidade de São Paulo possui o maior polo hospitalar da America Latina, recebendo pacientes de todo o Brasil para tratamento de patologias raras ou casos complexos. Muitas famílias, inclusive de pessoas com deficiência, muitas das quais, vem via TFD (Tratamento fora de domicilio).","O TFD (Tratamento Fora de Domicĩlio) é um benefício do governo federal, através do SUS que fornece o transporte aéreo mais uma ajuda de custo com hospedagem e alimentação, mas que não supre as necessidade do paciente e seu acompanhante, obrigando-os a viajar sem saber onde se hospedará. Tendo que se sujeitar a ficar em locais sem nenhum acesso para pessoas com deficiência ou mobilidade reduzida. Há exemplos em outros Estados, como em Salvador, de casa de Apoio para essa finalidade. Propoe-se a criação de um programa em parceria com do poder público juntamente com as associações da sociedade civíl e empresas para a criação e manutenção desse equipamento na cidade de São Paulo.","","","","","","","","",2,Não
2581,24/08/2021,Seiti Takahama,UPA ODONTOLOGICO,"Promover a implantação de serviço de pronto socorro odontológico em UPA, Pronto Socorro, Pronto Atendimento ou AMA 24 horas nas 32 subprefeituras do município de São Paulo.","","","","","","","","","",3,Não
2602,24/08/2021,Meire Rastelli,Análise atendimentos PICS,Analisar dados e informações dos atendimentos em PICS no Município de São Paulo.,Analisar dados e informações dos atendimentos em PICS no Município de São Paulo.,"","","","","","","","",3,Não
2685,24/08/2021,Meire Rastelli,Implantação de PICS na RAS,Implantar e implementar Práticas Integrativas e complementares na rede de atenção de saúde (RAS) estimulando os mecanismos naturais de prevenção de agravos e recuperação da saúde.,Implantar e implementar Práticas Integrativas e complementares na rede de atenção de saúde (RAS) estimulando os mecanismos naturais de prevenção de agravos e recuperação da saúde.,"","","","","","","","",2,Não
2717,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Promover, a cada 01(um) milhão de habitantes no território da coordenadoria regional de saúde (CRS) da SMS,  a implantação de pelo menos 01 (um) Centro de Referência em Trauma (CRT) com TODAS as especialidades atinentes e em Hospital Público Municipal.","","","","","","","","","",3,Não
