ID,Proposta,Usuário,Comentário
9220,Criação de UBSs,Mirta Maria Gonzaga Fernandes,"Importante proposta para a cidade de São Paulo, pois há falta de muitas UBSs para o atendimento preventivo à população"
9223,UNIDADE DE URGENCIA,Mirta Maria Gonzaga Fernandes,"Proposta relevante porque esse tempo de espera atual precisa ser diminuído, para redução do número de mortes cardíacas"
8503,Unidade de de Referencia à Saúde do Idoso ,Seiti Takahama,atender as pessas idosas
6424,Formação e parceria entre os serviços de saúde e educação,Valeria Natália,Eu apóio 👏
6826,Formação e parceria entre os serviços de saúde e educação,Janete Menezes de Souza,Eu apóio.
6833, Serviços de apoio domiciliar para pessoas com deficiência,Janete Menezes de Souza,Eu apoio. 
6843, Serviços de apoio domiciliar para pessoas com deficiência,Janete Menezes de Souza,Apoio e digo que é fundamental a divulgação dos serviços disponibilizados pelo governo para que alcance a maior parte de pessoas com necessidades especiais em todos os espaços. 
8681, Serviços de apoio domiciliar para pessoas com deficiência,Camila indalecio,Eu apoio acho de extrema importância ter um atendimento domiciliar para pessoas surdocega e com múltipla deficiência sensorial. Por exemplo atualmente tem a Cil central de intérprete e guia-intérprete mas ultimamente estão atendendo modo remoto e muitos surdocegos do múnicipio está privado deste serviço devido não ter acesso a tecnologia necessitando do atendimento presencial. Com um atendimento domiciliar untamente com um profissional guia-intérprete para auxiliar na comunicação seria muito importante e ajudaria muito.
9225,Casa de Parto Humanizado,Mirta Maria Gonzaga Fernandes,Importante proposta. O parto humanizado tem um acolhimento e tratamento de primeiro mundo para as gestantes na hora do parto
9215,CAPS III – Adulto no território da Vila Mariana.,Mirta Maria Gonzaga Fernandes,"Com a pandemia houve um aumento significativo de usuários necessitando desses serviços de saúde mental, principalmente internação"
4748,Comunicação acessível nos Serviços de Saúde da cidade de São Paulo,Sarmento Graziela,"Totalmente, Ingrid! Bom ter apoio nesse movimento que já está muito atrasado nas concretizações das ações."
4772,Comunicação acessível nos Serviços de Saúde da cidade de São Paulo,Tamires Alvarado,"Muito boa proposta, sem informação e comunicação acessível dificilmente vamos sair do lugar!"
4736,Comunicação acessível nos Serviços de Saúde da cidade de São Paulo,Ingrid Stoever ,"A informação em formato acessível produz uma comunicação com sentido e mais eficiente, diminuindo o índice de dúvidas básicas, além de dar mais independência e autonomia para as pessoas que chegam até os serviços de saúde e precisam daquela informação."
9218,Criação CAPS III Adulto,Mirta Maria Gonzaga Fernandes,"Importante para a cidade de nos territórios, principalmente devido a alta demanda para esse serviço, proporcionando internações"
8642,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,Evaldo Shinji Kuniyoshi,"Proposta 1074, para a subprefeitura de VILA MARIANA que vale para todas as 32 subprefeituras!"
8748,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,Evaldo Shinji Kuniyoshi,18/08/21 VILA MARIANA - 48 propostas - pág 2 - 13 apoios
9227,Centro especializado em Hemodialise e Hematologia,Mirta Maria Gonzaga Fernandes,"Proposta de suma importância,  pois há falta centros de hemodiálise e hematologia em são Paulo"
8504,Unidade de de Referencia à Saúde do Idoso ,Seiti Takahama,"é importante prticipar
"
9222,CEO III - VILA MARIANA,Mirta Maria Gonzaga Fernandes,"O Centro de Especialidades Odontológicas da Subprefeitura atende sozinho todo o território, necessitando de mais cadeiras para isso"
9214,Implantação de CER III nos territórios das Subprefeituras,Mirta Maria Gonzaga Fernandes,"A cidade necessita muito desses Centros de Reabilitação III, auditivo, físico e intelectual"
9216,IMPLANTAR UBS NO BAIRRO DE VILA MARIANA,Mirta Maria Gonzaga Fernandes,Importante proposta para preencher uma parte do vazio assistencial no território 
4804,Melhoria dos indicadores de financiamento da Atenção Básica - Previne Brasil,Thais Regina Gomes de Araujo,"Absurdo! Nenhuma plataforma específica ofertada por uma empresa terceira deve ser aprovada dentro do Plano Municipal de Saúde!!!! Aqui devem constar as propostas de acordo com as necessidades de saúde da população!!! Qualquer plataforma a ser comprada ou adquirida pela prefeitura deverá passar por licitação e edital público, transparente e com ampla concorrência!!!!!!"
9213,REFORMA AMBULATÓRIO AE CECI,Mirta Maria Gonzaga Fernandes,Essa proposta tem sido reivindicada há dez anos e vai contemplar o Complexo Ceci e as Unidades de Saúde que existem lá dentro.
4807,Indicadores nos serviços de Saúde Mental do SUS ,Thais Regina Gomes de Araujo,Já existem sim indicadores para os serviços de saúde mental que são monitorados pela prefeitura e pelos contratos de gestão!!! 
