ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
984,17/08/2021,Marilena Rosalen,Comunicação acessível nos Serviços de Saúde da cidade de São Paulo,Todas as informações oficiais e locais dos equipamentos de saúde deverão estar em formato acessível em suas unidades ou serem direcionadas para um espaço virtual onde esse mesmo conteúdo esteja hospedado.,"A informação em formato acessível produz uma comunicação com sentido e mais eficiente, diminuindo o índice de dúvidas básicas, além de dar mais independência e autonomia para as pessoas que chegam até os serviços de saúde e precisam daquela informação. O usuário deverá ter acesso à: Informação propriamente dita, em texto, dando prioridade ao uso de Linguagem Simples e, quando necessário, o uso da técnica de Leitura Fácil, que inclui pequenos símbolos que representam a informação; Descrição/audiodescrição das imagens que forem indispensáveis à complementação da informação; Descrição/audiodescrição dos vídeos que forem indicados nas informações e que são indispensáveis à complementação da informação; Libras ou plugin de tradução para Libras (VLibras é uma versão gratuita, disponibilizada pelo Governo Federal). É sempre importante lembrar que os formatos precisam contemplar baixos níveis de alfabetização, deficiência visual/cegueira, deficiência auditiva/surdez e deficiência intelectual. Na cidade de São Paulo, por exemplo, esse número ultrapassa 1 milhão de pessoas se considerarmos o segmento da pessoa com deficiência e as taxas de alfabetismo da população paulistana.","","","","","","","","",14,Não
1180,19/08/2021,ricardolbsantoamaro,Parque Municipal Telefunk-Sabará,"Criação do Parque Telefunk-Sabará, trata-se de uma proposta de criação do Parque Telefunk-Sabará, no terreno sa antiga fabrica da empresa telefunk, no quarteirão entre a avenida Sabará x Migul Yunes x Rua Tabaré.","A criação do parque telefunk-sabará, trata-se de uma proposta para aproveitar um terreno abandonado a anos da empresa TELEFUNK, na avenida Miguel Yunes tem varios condominio onde pessoas fazem atividades fisica na propria avenida, ter um terreno sem aproveitamento com uma divida enorme de IPTU, cabe a PMSP cria o terreno como utilidade publica e a criação do parque.","","","","","","","","",5,Não
1247,19/08/2021,Impulso,Melhoria dos indicadores de financiamento da Atenção Básica - Previne Brasil,"Previne Brasil é o programa de financiamento federal da atenção primária, com indicadores e metas acompanhando saúde da mulher, cobertura vacinal e DCNTs. Fazemos a visualização desses dados para apoiar gestores da saúde a melhorar resultados.
","Oferecemos uma plataforma para subprefeituras aumentarem ao máximo o alcance e a qualidade do SUS, usando de dados abertos com atualização mensal para gestores acompanharem indicadores de atenção básica voltados para diabéticos, hipertensos, gestantes e vacinação infantil. O incentivo maior para seu uso é o programa de financiamento da atenção básica Previne Brasil, que estabelece metas em indicadores de saúde para enviar recursos a secretarias. O produto fica aberto para a sociedade pela internet, mas o usuário principal são coordenadores da atenção básica de saúde que precisam de um acesso rápido e visual a esses dados para tomada de decisão. A partir deste monitoramento dos indicadores do Previne Brasil, a cobertura vacinal, o acompanhamento de gestantes e atendimento de DCNTs melhoram, resultando em menos óbitos por causas evitáveis, desde mortalidade infantil até agravamentos de DCNTs, e o município de São Paulo fica mais próximo de atingir suas metas e ter mais recursos garantidos para manter sua rede de saúde municipal. Aviso: o documento anexado explica um pouco o racional utilizado para construção da ferramenta e pode ser utilizado para capacitação dos gestores quanto ao monitoramento e desempenho do Previne Brasil. Foi desenvolvido pela Impulso, em âmbito de parceria com o Instituto Votorantim.", https://youtu.be/ZR_HZhefGE4 ,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/822/original/9d478d6c24a5fe752b059bbec61357185e5d9f34.pdf,"","","","","",5,Não
1297,19/08/2021,Impulso,Indicadores nos serviços de Saúde Mental do SUS ,"Estabelecer conjunto de indicadores-chave para a tomada de decisões estratégicas e gestão dos serviços da Rede de Atenção Psicossocial (RAPS), apoiando formas de monitoramento das métricas pela gestão e pelas subprefeituras. 
","Hoje, não temos indicadores consistentes para monitorar serviços de saúde mental. Políticas de saúde mental tendem a não ser pautadas em evidências, o que acarreta em um pior serviço à população. Não há transparência sobre a produção e resultados, dificultando o controle social e transparência sobre decisões e qualificação do cuidado. Em alinhamento com o Plano de Metas 2021-2024, propomos um conjunto de indicadores-chave para a tomada de decisões e gestão da RAPS, alavancando visibilidade sobre acesso, produção e resultado dos serviços e cuidado. Etapas: Adequação do conjunto de indicadores para o município de São Paulo; Apoio no estabelecimentos de formas de monitoramento pela gestão e subprefeituras (ferramentas, interpretabilidade, rotinas de acompanhamento); Avaliação de resultados em relação a ações na Rede decorrentes do uso de indicadores. Processos que requerem apoio da PMSP: Contato com Coordenação e demais atores para adequação e pactuação de indicadores; 2. Definição e acompanhamento de rotinas e uso cotidiano dos indicadores. O processo pode gerar engajamento do nível de Coordenação da RAPS, desenvolver a capacidade analítica municipal e engajar os profissionais da rede.","","","","","","","","",6,Não
1346,20/08/2021,Evaldo Shinji Kuniyoshi,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,"Construir na Internet uma Plataforma Aberta de Cooperação do SUS nos conselhos de saúde com a participação de gestores, usuários, trabalhadores e academia para organizarmos a participação popular, o controle social, a descentralização e a Integralidade com suas Linhas de Cuidado.","Transformar o profissional do SUS em protagonista da mudança neste novo ambiente de DEMOCRACIA DIRETA proporcionado pela Internet significa integrar promoção com assistência. Significa interferir no ambiente cultural, muito mais do que na satisfação da demanda. O custo da saúde como mercadoria cresce sem parar. A INTEGRALIDADE, racionalizando as despesas e integrando os procedimentos com a lógica da promoção da saúde é o novo paradigma que se impõe nestes tempos de isolamento social pela pandemia. Não é a ""entrega do serviço"" como produto de mercado, mas mudança de valores na troca de subjetividades. A ideia de GOVERNO ABERTO com os princípios de Transparência, Participação, Integridade e Inovação também cabe numa PLATAFORMA DE COOPERAÇÃO do SUS. Link para a proposta colocada no Plano Plurianual 2022-2025: Plataforma Aberta de Cooperação para o SUS",https://www.youtube.com/watch?v=wReiSXJKOSQ,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/919/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","","Ouvidoria, Recursos Humannos, Conselho de Saúde, Atenção Básica, Vigilância em Saúde","","",8,Não
1429,20/08/2021,kellycarminato,PROPOSTA PARA CONSULTA E ACOMPANHAMENTO DE CASOS PELA ENFERMEIRA,"os conselhos de enfermagem regulam a consulta de enfermagem assim como os exames assinados pela enfermeira facilitando o fluxo do posto de saúde, marcação de consultas pela agente de saúde diminuindo as visitas ao posto de saúde
","Consulta de casos sem desvio de protocolo Quando um paciente procura um posto de saúde hoje ele é orientado a voltar no dia da marcação da consulta com o médico e , caso não o tenha, trazer documentos para realizar o cadastro na saúde da família ou similar. A pessoa volta mais uma vez no posto para marcar A pessoa volta mais uma vez no posto para se consultar A pessoa vai fazer os exames A pessoa volta no posto para avisar que os exames chegaram e marcar retorno A pessoa volta no médico que, seguindo protocolo de atendimento, médico, trata, encaminha, ou reexamina, e volta a seguir protocolo de retorno, exames e condutas hoje o médico segue protocolo, ou seja, ele faz perguntas basicas e se o paciente não tem nenhuma queixa ele faz exames protocolados, essa visita é inutil e poderia ser feita pela enfermeira, incluindo assinar as guias de exames, o resultado dos exames deverias ter copias enviadas ao posto e analisadas pela enfermeira que, junto com o médico, faz a remacarção urgente se necessário. o cofen regulamenta e apoia a consulta de enfermagem alem de regulamentar os exames pedidos pela enfermeira dentro do protocolo da instituição ja esta tudo autorizado a marcação deve ser feita via agente de saúde para evitar a visita inutil a unidade de saúde","","",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/834/original/9976f85c068913d68b941d1af664479863aa888b.doc,"","",Práticas Integrativas e Complementares em Saúde,"","",6,Não
1634,23/08/2021,Juelaine Silva de Santana,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS","Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de Saúde ","Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades. Justificativa: As unidades básicas estão sob o gerenciamento das organizações sociais e essas unidades(CECCO, STS, UVIS e A.E) são estratégicas na fiscalização, saúde mental e vigilância dos territórios, tendo em vista as aposentadorias e a não reposição.","","","","","",Recursos Humannos,"","",14,Não
1662,23/08/2021,Teófilo Tavares Paiva,Implantar o Programa Acompanhante de Idosos - PAI em todas as UBSs,Objetivo: Garantir o acesso a serviços de saúde e recursos comunitários a idosos em situação de fragilidade física  e sem suporte familiar adequado.,Meta: Implantar o Programa Acompanhante de Idosos em todas as UBSs do Município.,"","","","","","","","",13,Não
1775,24/08/2021,Maria de Fátima Alves Marta,01(uma) Unidade de Referência à Saúde do Idoso em cada uma das 32 subprefeitura,Promover a implantação de pelo menos 01(uma) Unidade de Referência à Saúde do Idoso em cada uma das 32 subprefeituras desprovida do serviço de URSI .,"No 1° ano de vigência do PPA 2022-2025 as unidades deverão ser implantadas nas subprefeituras, pela ordem, em território com baixo IDH, com alto índice de idosos matriciados com saúde frágil e semi-frágil e 25% da população do predominantemente de idosos. No 1° quadrimestre do 1° ano do PPA 2022-2025 os Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) devem, para o período remanescente do PPA, apreciar e deliberar sobre as propostas de implantação do equipamento(s) URSI, priorizando o distrito(s) com maior vazio e necessidade assistencial, e encaminhá-las ao Conselho Municipal de Saúde","","","","","","","","",14,Não
1776,24/08/2021,Maria de Fátima Alves Marta,Promover a implantação de pelo menos 01(uma) unidade híbrida ILPI,"Promover a implantação de pelo menos 01(uma) unidade híbrida ILPI, pela ordem, nas 32 Subprefeituras e, na sequência, nos 96 distritos administrativos do município com atendimento in loco da equipe de profissionais da saúde.

","Implantar no primeiro ano de vigência do PPA 2022-2025, pela ordem, nos territórios das subprefeituras com baixo IDH, com alto índice de idosos matriciados com saúde frágil e semi frágil e 25% da população predominantemente de idosos. Pautar o CONSAS para que aprecie e delibere a implantação do equipamento(s) ILPI , priorizando o distrito(s) com maior vazio e necessidade assistencial.","","","","","","","","",13,Não
1778,24/08/2021,Maria de Fátima Alves Marta,01(uma) Unidade de Referência à Saúde do Idoso em cada uma das 32 subprefeituras,Promover a implantação de pelo menos 01(uma) Unidade de Referência à Saúde do Idoso em cada uma das 32 subprefeituras desprovida do serviço de URSI ,"No 1° ano de vigência do PPA 2022-2025 as unidades deverão ser implantadas nas subprefeituras, pela ordem, em território com baixo IDH, com alto índice de idosos matriciados com saúde frágil e semi-frágil e 25% da população do predominantemente de idosos. No 1° quadrimestre do 1° ano do PPA 2022-2025 os Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) devem, para o período remanescente do PPA, apreciar e deliberar sobre as propostas de implantação do equipamento(s) URSI, priorizando o distrito(s) com maior vazio e necessidade assistencial, e encaminhá-las ao Conselho Municipal de Saúde. No 2° quadrimestre do 1° do PPA 2022-2025 o Conselho Municipal de Saúde deve apreciar as propostas de implantação definida e encaminhada pelos CGSTS's deliberando sobre a sua Tipologia - I, II ou III - e, preferencialmente, em prédio exclusivo","","","","","","","","",13,Não
1780,24/08/2021,Maria de Fátima Alves Marta,Promover a implantação do Programa Municipal de Saúde Bucal Infantil ,"Promover a implantação do Programa Municipal de Saúde Bucal Infantil para 
os primeiros 1.000 dias de vida do bebê, incluso o pré-natal odontológico, a atenção e acompanhamento até 2 anos de idade.
","Contratar para cada UBS pelo menos 01 (um) cirurgião-dentista com especialização em atendimento infantil. Adequar, no aspecto lúdico, a sala de consultório e instrumentais para a assistência odontológica da criança.","","","","","",Saúde Bucal,"","",13,Não
1781,24/08/2021,Maria de Fátima Alves Marta,Fortalecimento da Rede de Atenção Psicossocial na atenção básica ,"Fortalecimento da Rede de Atenção Psicossocial na atenção básica [e seus 7 eixos], com operacionalização e gestão resolutiva, permitindo o funcionamento adequado e oferta de serviços aos usuários do SUS 

","Desenvolver [Fortalecer o desenvolvimento de] ações humanizadas de promoção, prevenção e cuidados das pessoas com transtornos mentais, em todos os ciclos da vida, incluindo a pessoa com deficiência, o sofrimento mental decorrente do uso abusivo de álcool e outras drogas, priorizando as práticas de redução de danos na lógica do cuidado territorial e comunitário","","","","","",Saúde Mental,"","",14,Não
1782,24/08/2021,Maria de Fátima Alves Marta,Aprovar o Projeto de Lei nº  762/2007 que institui os CECCOs,"Aprovar o Projeto de Lei nº  762/2007, que institui o Serviço  Municipal Centros de Convivência e Cooperativa - CECCO",Conselhos de Saúde atuarem para a aprovação do PL nº 762/2007.,"","","","","",Saúde Mental,"","",14,Não
1783,24/08/2021,Maria de Fátima Alves Marta,Promover a implantação de pelo menos 02 (dois) CECCO,Promover a implantação de pelo menos 02 (dois) Centros de Convivência e Cooperativa – CECCO em cada uma das 32 subprefeituras desprovidas do serviço CECCO.,"No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão estar implantadas nos territórios, com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento CECCO, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde.","","","","","",Saúde Mental,"","",14,Não
1784,24/08/2021,Maria de Fátima Alves Marta,"implantação de 01 (um) CAPS Álcool e Drogas, pela ordem, nas 32 subprefeituras ","Promover, segundo e seguindo as métricas do Ministério da Saúde, a cada 100.000 habitantes, a implantação de 01 (um) CAPS Álcool e Drogas, pela ordem, nas 32 subprefeituras desprovidas do serviço e, na sequência, nos 96 distritos administrativos sem unidade CAPS AD","No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão ser implantadas, pela ordem, nos territórios com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento CAPS AD, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde.","","","","","",Saúde Mental,"","",14,Não
1786,24/08/2021,Maria de Fátima Alves Marta,implantação de 01 (um) Serviço  Residencial Terapêutico nas 32 subpreituras,"Promover, segundo e seguindo as métricas do Ministério da Saúde, a implantação de 01 (um) Serviço  Residencial Terapêutico pela ordem, em cada uma das 32 subprefeituras e, na sequência, em cada um dos 96 distritos administrativos sem unidade SRT.","No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão ser implantadas, pela ordem, nos territórios com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento SRT, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde.","","","","","",Saúde Mental,"","",13,Não
1787,24/08/2021,Maria de Fátima Alves Marta,"implantação de 01 (um) CAPS Adulto, pela ordem, em cada uma das 32 subprefeitura","Promover, segundo e seguindo as métricas do Ministério da Saúde, a implantação de 01 (um) CAPS Adulto, pela ordem, em cada uma das 32 subprefeituras e, na sequência, em cada um dos 96 distritos administrativos sem unidade CAPS Adulto.","No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das unidades deverão ser implantadas, pela ordem, nos territórios com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento CAPS, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde.","","","","","",Saúde Mental,"","",14,Não
1788,24/08/2021,Maria de Fátima Alves Marta,implantação de 01 (uma) Unidade de Acolhimento Adulto (UAA) nas 32 subprefeitura,"Promover, segundo e seguindo as métricas do Ministério da Saúde, a implantação de 01 (uma) Unidade de Acolhimento Adulto (UAA) em cada uma das 32 subprefeituras e, na sequência, nos 96 distritos administrativos sem o serviço de UAA.","No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão ser implantadas, pela ordem, nos territórios com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento UAA, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde.","","","","","",Saúde Mental,"","",14,Não
1789,24/08/2021,Maria de Fátima Alves Marta,Implantar Centro dia para pessoas com transtornos do espectro Autista ,"Implantar Centro-dia para pessoas com transtornos do espectro autista, na fase adulta, ou Capacitar as equipes dos CECCO para o atendimento de pessoas com transtornos do espectro autista, na fase adulta.
","","","","","","",Saúde Mental,"","",14,Não
1791,24/08/2021,Maria de Fátima Alves Marta,Ampliar a estrutura de assistência às pessoas sequeladas pelo COVID19.,Aprimorar e agilizar a resolutividade e a redução de danos dos vitimados pelo vírus corona.,"Promover a expansão, ampliando e implantando, em 100% o serviço de Reabilitação Física e o serviço de Reabilitação Psicossocial em unidades CER, CAPS, UBS Integradas e Equipes NASF Saúde Mental.","","","","","","Atenção Hospitalar, Saúde Mental, Atenção à Urgência e Emergência","","",14,Não
1793,24/08/2021,Maria de Fátima Alves Marta,Reabilitação das vítimas sequeladas pelo COVID19,Ampliar a estrutura de assistência às pessoas sequeladas pelo COVID19,"Aprimorar e agilizar a resolutividade e a redução de danos dos vitimados pelo vírus corona. Promover a expansão, ampliando e implantando, em 100% o serviço de Reabilitação Física e o serviço de Reabilitação Psicossocial em unidades CER, CAPS, UBS Integradas e Equipes NASF Saúde Mental.","","","","","",Saúde Mental,"","",15,Não
1827,24/08/2021,Amélia Galan,PCDs,PROPOSTA FCD-SP SOBRE FIBROMIALGIA.,"As pessoas com Fibromialgia pede ainda direito a ter prioridade nos atendimentos e filas, pois sentem dores absurdas e como a doença não é aparente, muitas vezes são discriminadas e chamadas de folgadas, mesmo na saúde é preciso criar Carteira de Identificação para esse público alvo. Já existe tratamento pelo SUS, porém é pouco divulgado e muito burocrático.","","","","","","","","",6,Não
1829,24/08/2021,Amélia Galan,PCDs.,Proposta FCD-SP.,"Que haja uma fiscalização e adequação maior de todos os espaços físicos nas UBSs, inclusive ser obrigatório banheiros acessíveis e também, nos hospitais. As pessoas cadeirantes precisam de espaço para poder se locomover dentro de uma sala médica, é preciso seguir as normas de adaptações de espaços.","","","","","","","","",6,Não
1833,24/08/2021,Amélia Galan,PCDs.,"PROPOSTA FCD-SP. ADEQUAÇÃO DE ESPAÇOS NAS UBSS E HOSPITAIS.
","Que haja uma fiscalização e adequação maior de todos os espaços físicos nas UBSs, inclusive ser obrigatório banheiros acessíveis e também, nos hospitais. As pessoas cadeirantes precisam de espaço para poder se locomover dentro de uma sala médica, é preciso seguir as normas de adaptações de espaços.","","","","","","","","",7,Não
1835,24/08/2021,Amélia Galan,PCDs.,PROPOSTA FCD SP.  ATENDIMENTO A MULHER COM DEFICIÊNCIA.,"Os consultórios ginecológicos devem ter macas apropriadas para mulheres que fazem uso de cadeira de rodas ou com quaisquer limitações físicas. Os equipamentos de exames específicos precisam ser acessíveis, por exemplo: mamógrafo, mesas ginecológicas, como também, balança para pesagem e etc.","","","","","","","","",6,Não
1847,24/08/2021,Adriana Matos Pereira,Implantar Casa de Parto nas 32 subprefeituras ,"Em São Paulo, temos apenas duas casas de parto e visando que as gestantes possam optar por um parto humanizado e estando as duas casas, longe de atender a toda demanda da cidade. Será conveniente a implantação de mais 30 unidades, ou seja, uma para cada subprefeitura.","","","","","","",Saúde da Mulher,"","",13,Não
1854,24/08/2021,ROBERTO COSTA FERREIRA,Saúde do Idoso,Implantar o Programa de acompanhamento do Idoso - PAI - em todas as UBS do Município de São Paulo.,Implantar o Programa de acompanhamento do Idoso - PAI - em todas as UBS - Unidade Básica de Saúde do Município de São Paulo.,"","","","","","","","",10,Não
1859,24/08/2021,ROBERTO COSTA FERREIRA,Saúde do Idoso,Implantar o Programa de acompanhamento do Idoso - PAI em todas as UBS - Unidade Básica de Saúde do |Município de São Paulo.,Implantar o Programa de acompanhamento do Idoso - PAI em todas as UBS - Unidade Básica de Saúde do Município de São Paulo.,"","","","","","","","",12,Não
1865,24/08/2021,ROBERTO COSTA FERREIRA,PRONTUÁRIO ELETÔNICO,Garantir a implantação do Prontuário Eletrônico Integrado em todos os Serviços de Saúde do Município de São Paulo.,Garantir a Implantação do Prontuário Eletrônico Integrado em todos os Serviços de Saúde do Município de São Paulo.,"","","","","","","","",12,Não
1993,24/08/2021,Meire Rastelli,Tempo de espera e permanência clinicamente aceitável na Urgência,Evitar mortes e sequelas exige o estabelecimento de tempo de espera e permanência clinicamente aceitável nos serviços de urgência.,"Estabelecer tempo de espera e permanência clinicamente aceitável nos serviços de urgência, fixando-o em 4 a 8 horas, como forma de evitar mortes, sequelas e resultados indesejáveis.","","","","","","","","",10,Não
2053,24/08/2021,Seiti Takahama,"Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs","Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs ou 02 (dois) de 20 hs em 100% das UBS.","","","","","","","","","",9,Não
2070,24/08/2021,Bruno Puccinelli,Propostas para o plano municipal de saúde,Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+.,"Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+, com programação de formação obrigatória a profissionais de saúde, de descentralização do atendimento de pessoas LGBTIA+ e atendimento estratégico às demandas específicas dessa população em todas as Unidades Básicas de Saúde (UBS), incluindo: hormonização, anticoncepção, pré-natal e puerpério, ISTs, cuidados ginecológicos a pessoas com vulva e vagina, saúde bucal e atenção a situações de violência. Formação de rede de cuidados para cuidado de situações de saúde especiais de pessoas LGBTIA+, como uso de silicone líquido industrial e situações clínicas complexas de hormonização.","","","","","","","","",8,Não
2118,24/08/2021,Seiti Takahama,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,"","","","","","","","","",8,Não
2127,24/08/2021,Meire Rastelli,Transformação de CAPS II em CAPS III nas 32 Subprefeituras,A necessidade de efetiva atenção na Saúde Mental exige incremento na gama de serviços oferecidos.,"Promover a transformação dos CAPS II Adulto, Infanto-Juvenil e Álcool/Drogas em CAPS III Adulto, Infanto-Juvenil e Álcool/Drogas, nas 32 Subprefeituras.","","","","","","","","",8,Não
2172,24/08/2021,Seiti Takahama,Centros de Convivência e Cooperativa - CECCO,Promover a implantação de pelo menos 02 (dois) Centros de Convivência e Cooperativa – CECCO em cada uma das 32 subprefeituras desprovidas do serviço CECCO.,"","","","","","","","","",7,Não
2218,24/08/2021,Seiti Takahama,ONCOLOGIA COM QUIMITERAPIA,"Promover, a cada 01 (um) milhão de habitantes do território da Coordenadoria Regional de Saúde(CRS) / SMS, a implantação PÚBLICA de pelo menos 01 (um) Centro Clínico Especializado e de Referência ao tratamento Oncológico com Quimioterápicos (CERTO_QR).","","","","","","","","","",5,Não
2304,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por insuficiência cardíaca 
descompensada nas Unidades de Urgência; estabelecendo o tempo de atendimento clinicamente aceitável no serviços de urgência em 4 a 8 horas.
","","","","","","","","","",4,Não
2308,24/08/2021,Mirta Maria Gonzaga Fernandes,Criação de UBSs,"Promover a cada 20 mil habitantes uma UBS ocupando o espaço vazio, que abrange promoção, proteção à saúde e a prevenção de agravos de doenças","","","","","","","","","",5,Não
2327,24/08/2021,Meire Rastelli,Protocolos clínicos em PICS,Necessidade de implantação de protocolos clínicos,"Implantar protocolos clínicos em PICS – Práticas Integrativas e Complementares em Saúde na rede de atenção em saúde (RAS), a partir do primeiro ano de vigência do PPA – Plano Plurianual (2022-2025).","","","","","","","","",5,Não
2352,24/08/2021,Adilson Araújo,IMPLEMENTAR NAS UNIDADES DE SAÚDE O ATENDIMENTO ADEQUADO À COMUNIDADE SURDA,"ADEQUAR E CAPACITAR PROFISSIONAIS DA SAÚDE AO ATENDIMENTO EM LIBRAS DE USUÁRIOS SURDOS, ASSIM COMO EQUIPAR AS UNIDADES NAS 32 SUBPREFEITURA DANDO MELHORES CONDIÇÕES A ISTO","TODAS UNIDADES DE SAÚDE DAS 32 SUBPREFEITURAS DEVEM TER FUNCIONARIOS E EQUIPAMENTOS ADEQUADOS AOS SURDOS, OU SEJA, QUE CAPACITEM AO MENOS 4 PROFISSIONAIS PARA QUE POSSAM ATRAVES DA LINGUA DE SINAIS - LIBRAS, ATENDER ADEQUADAMENTE A COMUNIDADE SURDA, ALÉM DE TER EQUIPAMENTOS QUE POSSAM FACILITAR A COMUNICAÇÃO PARA OS QUE NÃO TEM O CONHECIMENTO DA LIBRAS.","","","","","",Saúde da Pessoa com Deficiência,"","",4,Não
2360,24/08/2021,FORUM DE SAÚDE NORTE,Casa de Parto Humanizado,Criar uma casa de Parto Homanizado em cada coordenadoria,"","","","","","","","","",4,Não
2366,24/08/2021,FORUM DE SAÚDE NORTE,Clinica Especializada da Dor,clinica especilalizada em dores crônicas  criar em todas coordenadorias,"","","","","","","","","",5,Não
2373,24/08/2021,FORUM DE SAÚDE NORTE,Centro especializado em Hemodialise e Hematologia,"criar em todas coordenadorias um centro especializado em hemodialise e hematologia

","","","","","","","","","",5,Não
2382,24/08/2021,FORUM DE SAÚDE NORTE,Hospital-Dia,"Criar um HD em cada sub Prefeitura do município de SP

","","","","","","","","","",5,Não
2407,24/08/2021,Mirta Maria Gonzaga Fernandes,Criação de CAPS III Adulto,Promover a implantação de CPS III Adulto nas 32 subprefeituras,"","","","","","","","","",4,Não
2410,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por Infarto
Agudo do Miocárdio (IAM)nas Unidades de Urgência.
","","","","","","","","","",4,Não
2436,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por Infarto
Agudo do Miocárdio (IAM)nas Unidades de Urgência.
","","","","","","","","","",5,Não
2481,24/08/2021,Mirta Maria Gonzaga Fernandes,Implantação de CER III nos territórios das Subprefeituras,Promover a implantação de pelo menos um CER III em cada Subprefeitura,"","","","","","","","","",5,Não
2565,24/08/2021,Seiti Takahama,UPA ODONTOLOGICO,"Promover a implantação de serviço de pronto socorro odontológico em UPA, Pronto Socorro, Pronto Atendimento ou AMA 24 horas nas 32 subprefeituras do município de São Paulo.","","","","","","","","","",4,Não
2567,24/08/2021,Meire Rastelli,Mapeamento das PICS,Mapeamento situacional das PICS,Aperfeiçoar o mapeamento situacional das PICS oferecidas no Município de São Paulo.,"","","","","","","","",3,Não
2596,24/08/2021,Meire Rastelli,Análise atendimentos PICS,Analisar dados e informações dos atendimentos em PICS no Município de São Paulo.,Analisar dados e informações dos atendimentos em PICS no Município de São Paulo.,"","","","","","","","",3,Não
2645,24/08/2021,Seiti Takahama,ODONTOLOGICO,"Promover a implantação de rotina de manutenção periódica, preventiva e corretiva, em 100% dos equipamentos, maquinários e instrumentais odontológicos.","","","","","","","","","",2,Não
