ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
3114,17/02/2022,andreleitearaujo,Incentivo a pequeno comércio,Instalar quiosques no parque,"Estabelecer comércio como quiosque de comida, banca de jornal, sorveteria, etc no interior do parque, como forma de oferecer segurança e possibilidade de permanência dos visitantes no parque.","","","","","","","","",4,Não
3115,17/02/2022,andreleitearaujo,Piso permeável,"Nas áreas de pedestre, instalar piso permeável","Para evitar problemas como o asfalto dentro do Parque do Ibirapuera, utilizar piso permeável nas áreas de circulação de pedestres.","","","","","","","","",5,Não
3116,17/02/2022,andreleitearaujo,Túneis e espaço subterrâneo,Aproveitar as intervenções subterrâneas para veículos,"Provavelmente um dos maiores ganhos do projeto é a remoçao dos viadutos que cortaram o Parque. A mobilidade de automóveis ainda pode ser feita em túneis ou, em menor escala, em pontes no nível da rua (assim como foi no Parque antigamente, quando a Avenida Rangel Pestana cruzava o parque). A esse respeito, o projeto parece indicar que haverá pontes/avenidas que atravessam a área verde do parque. Como será a relação com pedestres? Para cruzarem as avenidas haverá semáforo/faixa de pedestre? Ou os carros serão ""rebaixados"" em um túnel para que os pedestres tenham uma área caminhável sem obstáculos? De modo mais amplo, poderiam aproveitar as mudanças para transformar o viaduto da Radial Leste em túnel também. Também sobre a área subterrânea. O terminal intermodal será parcialmente subterrâneo? Se sim, evitaria criar mais um prédio de grande porte que quebra a escala humana no parque.","","","","","","","","",2,Não
3117,18/02/2022,andreleitearaujo,Atividades,Infraestrutura para lazer e eventos,"Na área que ficará disponível com a remoção dos viadutos e do terminal de ônibus, haverá alguma infraestrutura para eventos, como shows, ou quadras de esportes, espaços para redes. Tendo como referência algumas estruturas que foram construídas recentemente no Parque Augusta.","","","","","","","","",3,Não
3118,23/02/2022,Bruno Otsuka,Retirar alça de acesso do viaduto Glicério,Retirar a alça de acesso da avenida do Estado sentido Marginal para o viaduto do Glicério. Os carros sentido viaduto que vem da avenida do Estado passariam a utilizar o viaduto Governador Abreu Sodré.,"Um dos grandes responsáveis pela degradação atual do parque foi a construção de vários viadutos e estruturas viáras que cortam o mesmo, segregando e criando descontinuidade em inúmeras áreas do parque. A eliminação da alça de acesso ao Viaduto Glicério traria de volta a área do atual bosque das Maritacas ao parque, priorizando o parque e as pessoas. Os carros que saem da avenida do Estado sentido viaduto Glicério e ligação Leste-Oeste poderão fazer esse acesso através da rua Luís Gama ou Wandenkolk e viaduto Governador Abreu Sodré.","","","","","","","","",6,Não
3119,25/02/2022,destroyzer,Revitalização dos rios e permeabilidade do solo,Se faz necessário valorizar os rios e permitir a absorção da chuva pelo solo. ,"Fiquei muito animado com a proposta de revitalização. Mas após pesquisar, vi que há anos esse projeto está apenas no papel. Gostaria que fosse dado uma atenção aos rios da cidade e se possível fosse feito semelhante ao projeto do governo do estado de revitalização do Rio Pinheiros, garantindo o saneamento básico das residências e com isso diminuindo o esgoto que é levado para o rio tamanduateí. Também sugiro permitir a permeabilidade do solo, para evitar enchentes durante as chuvas.","","","","","","","","",5,Não
3120,25/02/2022,Artur Moreira de Souza,Tornar a região mais atrativa,Incentivar investimentos comerciais e residenciais na região para que aumente o fluxo de pessoas e consequente segurança.,"- Demolir os viadutos já que seus movimentos são injustificáveis para a instalação de viaduto, além de não haver passagens para pedestres, pelo menos não de fácil acesso; - Unificar os serviços de transporte num único local, desta forma facilitando a integração intermodal; - Demolir construções precárias aos arredores do Mercadão e em seus locais incentivar a instalação de empresas, prédios residenciais e comércio de médio e alto padrão, principalmente restaurantes que poderiam agregar num Polo Gastronômico; - Aterrar a fiação existente, repavimentar as vias e melhorar as calçadas; - Proibir som alto nas portas das lojas e ruas, tornando um ambiente mais agradável e convidativo; - Garantir atendimento psicossocial aos moradores de rua que vivem na região; - Revitalizar construções antigas e isentanto imposto ao comerciante e/ou morador que concordar em reformar a fachada; - Reduzir a poluição visual; - Possibilitar a realização de eventos esportivos e culturais, integrando a esplanada ao Mercadão, Catavento, SESC e a área já existente do Parque Dom Pedro II; - Construir um novo sistema de drenagem do local para evitar alagamentos; - Construção de uma base da PM e da GCM para afastar bandidos e atos violentos; - Concretização do projeto da ""Chinatown Paulistana"", com comércios e arquiteturas típicos e liberação de letreiros com caracteres orientais para deixar mais atrativo turisticamente, algo que deveria ser replicado na Liberdade; - Massivas operações de limpeza para eliminar o mal cheiro e a grande sujeira da região; - Retirada de comerciantes ilegais.","","","","","","","","",2,Não
3121,01/03/2022,Glauber Bonilha,Conjunto de melhorias,"- Construção de Túneis na Avenida do Estado;
- Derrubada do viaduto Diário Popular;
- Retirada do Terminal de ônibus seria deslocado para a região do Pátio do Pari;
- Criação de um parque público, cuja administração seria concedida à iniciativa privada;
- Reforma Quartel 2o Batalhão.
","- Construção de Túneis na Avenida do Estado; - Derrubada do viaduto Diário Popular; - Retirada do Terminal de ônibus seria deslocado para a região do Pátio do Pari; - Criação de um parque público, cuja administração seria concedida à iniciativa privada; - Reforma Quartel 2o Batalhão.","","","","","","","","",2,Não
3122,02/03/2022,Cristhian ,Demolição dos viadutos e novo terminal,"Necessária demolição de todos os elevados, e não alguns; projeto do novo terminal","- A iniciativa do projeto de conectar em um só ponto todos os terminais de ônibus e BRT ao lado da estação de Metrô é incrível! Porém o projeto para este novo terminal, mostrado no render, parece muito simples... -Todos pedem a demolição de todos os viadutos nesta região, e o projeto atende bem este pedido, mas não são todos os viadutos que serão demolidos, como os viadutos que antecedem a estação de metrô Pedro II. Para uma região que antes era a mais ""atrativa e glamorosa"" da cidade (como bem citou o relatório), não se deve medir esforços para requalificá-la por meio (também) da demolição de todos os viadutos.","","","","","","","","",3,Não
3123,02/03/2022,Cristhian ,"Integração, paisagem urbana e calçamento","Integração, paisagem urbana e calçamento","- se haverá uma via de carros cortando o meio do parque, é razoável que seja previsto passagens subterrâneas ou elevadas (discreta) para pedestres, para que assim não se perca a unidade, fluidez e integração do parque; - o Mercadão é um dos principais cartões-postais da ciadade. Seria super interessante que sua fachada e laterais fossem privilegiadas/preservadas com pátios alargados, como se fossem super calçadas para o livre trânsito de pessoas e também para o aproveitamento da vista livre do Mercadão, sem qualquer obstáculo visual. Isso é muito utilizado em países europeus. A construção do novo SESC parece atrapalhar isso. Se pensarmos no parque Dom Pedro II como um grande eixo, o SESC estará bem nesse meio, e não em uma extremidade fora desse eixo visual, o que não seria preferível sob uma perspectiva urbanística. Até mesmo o artigo do relatório comenta sobre a importância da paisagem urbana que o antigo parque tinha: "" transformação integral da paisagem urbana, com ampla vista da cidade [...]"" (pág. 5). -Parece preferível que as vias que não serão subterrâneas e estarão em superfície ao longo das áreas de comércio possuam calçadas largas e bom urbanismo. Isso é o que falta em TODA a cidade. Mas para essa região que tem um enorme potencial, é ítem obrigatório que se tenha enormes calçadões ao longo dos comércios e lazer.","","","","","","","","",4,Não
3124,07/03/2022,andreleitearaujo,Parque,Manter o acesso livre ao parque (sem grades),"O projeto não esclarece se haverá grades ao redor do parque (como existe na maioria dos parques da cidade) ou se funcionará como uma grande praça aberta (como o Vale do Anhangabaú) Pensando na mobilidade de pedestres que queiram se deslocar entre o centro e a zona leste, inclusive à noite, é importante manter o parque sem barreiras. Especialmente no lado da Avenida Mercúrio se vê atualmente uma dificuldade em cruzar a avenida e entrar no parque. Isso complica o acesso ao futuro museu, ao Brás e Zona Cerealista. Com o mesmo intuito de focar na caminhabilidade dentro do parque, as avenidas que cortarão o parque (no sentido leste-oeste, substituindo os atuais viadutos) poderiam ser enterradas como túneis, assim como se fará com os eixos viários norte-sul.","","","","","","","","",3,Não
3125,07/03/2022,andreleitearaujo,Incentivos e zoneamento,"Através do zoneamento, não exigir recuos nem vagas de garagem nas futuras construções que estão previstas ao redor do parque.
","Através do zoneamento, não exigir recuos nem vagas de garagem nas futuras construções que estão previstas ao redor do parque. Para fortalecer o projeto de Polo Gastrônomico ao redor do Mercadão, poderia ser construído um calçadão e, pela redução de impostos+zoneamento, incentivar a instalação de restaurantes na região.","","","","","","","","",5,Não
3126,14/03/2022,Fabio Cavalheiro,Desenvolvimento social da região,A região do Pq D. Pedro abriga grande quantidade de pessoas em condição social vulnerável e de miséria. É preciso que as ações sejam sistemáticas para diminuir a desigualdade social.,"Nenhum plano urbanístico será completo se não considerar a qualidade de vida de todas as pessoas, e isso inclui aquelas que vivem em condições precárias por falta de abrigo, saneamento e estrutura de acolhimento. É preciso que o plano inclua um espaço dedicado ao atendimento dessas pessoas, que incluem moradores de rua, refugiados e expatriados. De nada adianta reestruturar o Parque e manter a estrutura de desigualdade escancarada nas esquinas e sob os viadutos. Devemos incluir um Centro de Acolhimento e Orientação para pessoas em situação de vulnerabilidade, com atendimento a vítimas de violência, dependentes químicos, orientação sobre saúde, atendimento a mulher e conselho tutelar. Isso pode ser viabilizado no antigo batalhão da Pedro II, que está completamente abandonado e sem uso pela população.","","","","","","","","",4,Não
3127,14/03/2022,Fabio Cavalheiro,Reestruturação das calçadas,"A mobilidade ativa é fundamental para o movimento das pessoas na região do Pq. D. Pedro. O plano deve considerar uma reforma completa das calçadas para fiquem acessíveis e sinalizadas, garantindo maior segurança a todos.","A cidade de São Paulo possui em sua história mais de trinta leis e decretos que definem a condição adequada de calçadas e sarjetas. No Parque Dom Pedro elas não são aplicadas. São inúmeros passeios desnivelados, em largura inferior a 1,20m, sem sinalização para pedestres, PCDs, e pessoas com mobilidade reduzida. No entorno do terminal de ônibus as rampas, quando existem, estão em desacordo com a norma regulamentadora, colocando em risco a vida das pessoas. Além disso, a rua 25 de Março e a ladeira Porto Geral não suportam o fluxo de veículos e pedestres no mesmo espaço. Sugerimos que essas duas ruas sejam fechadas aí tráfego de automóveis durante o dia, com liberação no período noturno para abastecimento das lojas e comércios. Também é necessário proibir o estacionamento de carros no entorno das praças Fernando Costa e Ragueb Choffh, pois nesses locais ocorrem crimes de coação que estimulam a parada inadequada de automóveis e geram conflitos de interesse na ocupação dos espaços. O trajeto a pé, entre o terminal de ônibus, a estação do metrô e o Museu Catavento não possuem sinalização turística, são ocupadas por pessoas sem teto, e tem a limpeza muito precária. É preciso estimular a caminhada a pé, garantindo a segurança e qualidade que o pedestre precisa.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/052/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","","","","",3,Não
3128,14/03/2022,Beatriz Messeder ,Interfaces e diálogos_CPU | ACSP,Comentários para integração legal e viabilização do Plano Urbanístico.,"Necessidade de interlocução com outras secretarias (foram citadas apenas SMUL e SIURB), haja visto as demandas socioeconômicas que a região apresenta, principalmente em virtude da população em situação de vulnerabilidade social; Especificar quais instrumentos urbanísticos legais e incentivos das leis e PL citados serão utilizados para viabilização do Plano como um todo e considerar a existência e influência da Lei do Triângulo SP (Lei nº 17.332/2020) e Programa Pode Entrar (Lei nº 17.638/2021); Possibilidade de parcerias público-privadas e outras formas de captação de recursos e viabilização do projeto, a fim de dar celeridade e efetividade ao Plano.","","","","","","","","",2,Não
3129,14/03/2022,Beatriz Messeder ,Atividades comerciais e qualificação urbana_CPU | ACSP,Vocação comercial e de serviços da área e seu entorno e incentivo ao uso misto ligado a dinamização da região. ,"Dada a oportunidade do Plano de dialogar com a vocação da área, poderiam ser melhor exploradas as inter-relações entre as atividades locais existentes (comércio e serviços) e a valorização e qualificação da área pretendidas. Para além dos debates, devem ser especificadas as ações que irão “incentivar o comércio e moradia no Centro” (cit. p. 26), bem como a dinamicidade da região, sobretudo no horário noturno. Tendo em vista a importância da manutenção e ampliação do uso misto na região como instrumento de potencialização da vitalidade urbana, somado ao cenário existente de comércio e serviços consolidados na região, se faz de extrema importância a articulação com os programas Requalifica Centro e Pode Entrar, na medida em que, respectivamente, se criam incentivos fiscais e urbanísticos para retrofit e habitação e se estimula a produção de habitação de interesse social.","","","","","","","","",2,Não
3130,14/03/2022,Beatriz Messeder ,Detalhamentos do Plano Urbanístico - CPU | ACSP,Sugestões para aprofundamento do plano e detalhamentos do projeto na escala do pedestre. ,"Compreende-se que o projeto está em fase de concepção, mas é de fundamental importância que, em etapas posteriores, sejam previstas áreas de permanência em consonância com os espaços de passagem do parque, para que seja uma área verde de qualidade, com sentido e usos diversificados e que, aproveitando sua condição intermodal, seja ponto nodal e de apoio aos equipamentos propostos e existentes em seu entorno. Ainda se tratando de etapas posteriores, é primordial considerar o desenho na escala do pedestre, em termos de passeios, mobiliário urbano, iluminação, arborização, entre outros elementos, de modo a qualificar a passagem do pedestre na região, além de garantir uma conectividade clara e segura entre os equipamentos culturais, patrimoniais e históricos compreendidos pelo Plano em questão.","","","","","","","","",2,Não
3131,14/03/2022,Beatriz Messeder ,Ações ambientais e tratamento das águas - CPU | ACSP,Drenagem e qualidade hídrica para renovação da relação natureza x cidade. ,"As ações da infraestrutura verde e azul são louváveis e pertinentes para a área, mas caberia detalhar melhor as etapas de tratamento das águas, especialmente da lagoa de retenção e do Rio Tamanduateí, posto a proposta de caracterizar o corpo d’água como parte do sistema de lazer e da proximidade e intenção de revitalização dessa relação entre as águas e a cidade.","","","","","","","","",1,Não
3132,14/03/2022,Beatriz Messeder ,Qualificação urbana do entorno - CPU | ACSP,Sugestão de intervenções e abrangência do Plano para sua conexão com o Centro Histórico. ,"Haja visto a menção à Rua 25 de Março e sua potente atratividade comercial, seu eixo e o da Ladeira Porto Geral são merecedores de projeto específico no âmbito dos polos setoriais de comércio que, valorizando a requalificação ambiental e paisagística em prol do pedestre, atuem como verdadeira conexão entre a região do Plano proposto e a colina histórica, seja por meio da pedestrianização das vias (calçadão) ou solução alternativa que qualifique a passagem dessa área e melhore suas condições de fluxos a pé, como alargamento de calçadas, revisão do sistema de drenagem (adoção de pisos drenantes), melhoria da iluminação e de mobiliários como lixeiras e banheiros públicos ao longo do percurso.","","","","","","","","",2,Não
3133,14/03/2022,Beatriz Messeder ,Reordenação do tráfego e estudo de impacto intermodal - CPU | ACSP,"Parabenizamos e apoiamos as iniciativas apontadas no Plano para reorganização viária com a proposta demolição dos viadutos existentes, bem como a reorganização do terminal de ônibus e integração com o novo Expresso Tiradentes e a futura implantação do BRT - Radial Leste. ","Em decorrência das interferências viárias pertinentes aos objetivos e diretrizes do plano para reorganização viária e intermodal, tais quais demolições de viadutos, enterramento de trechos, alargamento e remoção de vias, implantação de pontes e travessias, surge o questionamento quanto à sinergia de trabalhos junto à Companhia de Engenharia de Tráfego (CET) referente aos necessários estudos de reordenação modal e de impacto de tráfego, uma vez que entendemos essas iniciativas como fundamentais para o êxito da proposta de reurbanização da área.","","","","","","","","",1,Não
3134,14/03/2022,Fabio Cavalheiro,Incentivo ao turismo cultural e comercial,"Desenvolver atrativos para o polo cultural no entorno do Parque. Isso envolve ampliar acessibilidade aos serviços como SESC, aos centro culturais do Banco do Brasil e da Caixa, além de viabilizar uma rota comercial entre a Rua do Gasômetro, Mercado Municipal e rua 25 de Março","A região do Parque Dom Pedro possui capacidade latente para desenvolvimento de turismo cultural e comercial. Se trata de a parte fundamental da história da cidade que está abandonada e precisa ser restaurada para atrair investidores e frequentadores. Sugerimos a criação de uma Rota Turística entre os principais polos culturais da área (SESC Carmo, SESC PARQUE DOM PEDRO, Centro Cultural Banco do Brasil, Prédio histórico da Caixa e Museu Catavento). Também é preciso desenvolver interconexoes entre as áreas comerciais (rua do Gasômetro, rua 25 de Março, Mercado Municipal e Zona Cerealista). Isso trará mais movimento a região e vai incentivar ainda mais a economia em toda área comercial. Isso inclui a revisão nós perímetros utilizados pelo comércio informal.","","","","","","","","",0,Não
