ID,Numeração,Título,Texto,Opção escolhida,Sugestão,Usuário
12110,1.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Os CREAS Lapa e Parelheiros foram contemplados no Plano Municipal de Assistência Social (2018-2021) e tem previsão de abertura no segundo semestre de 2021. Atualmente, já foram iniciados processos administrativos e as equipes da Smads estão localizando imóveis para a instalação dessas unidades.",Implementado parcialmente
12128,1.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Os CREAS Lapa e Parelheiros foram contemplados no Plano Municipal de Assistência Social (2018-2021) e tem previsão de abertura no segundo semestre de 2021. Atualmente, já foram iniciados processos administrativos e as equipes da Smads estão localizando imóveis para a instalação dessas unidades.",Não implementado
12414,1.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Os CREAS Lapa e Parelheiros foram contemplados no Plano Municipal de Assistência Social (2018-2021) e tem previsão de abertura no segundo semestre de 2021. Atualmente, já foram iniciados processos administrativos e as equipes da Smads estão localizando imóveis para a instalação dessas unidades.",Implementado parcialmente
12529,1.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Os CREAS Lapa e Parelheiros foram contemplados no Plano Municipal de Assistência Social (2018-2021) e tem previsão de abertura no segundo semestre de 2021. Atualmente, já foram iniciados processos administrativos e as equipes da Smads estão localizando imóveis para a instalação dessas unidades.",Não implementado
12372,1.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Os CREAS Lapa e Parelheiros foram contemplados no Plano Municipal de Assistência Social (2018-2021) e tem previsão de abertura no segundo semestre de 2021. Atualmente, já foram iniciados processos administrativos e as equipes da Smads estão localizando imóveis para a instalação dessas unidades.",Implementado parcialmente
12423,1.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Os CREAS Lapa e Parelheiros foram contemplados no Plano Municipal de Assistência Social (2018-2021) e tem previsão de abertura no segundo semestre de 2021. Atualmente, já foram iniciados processos administrativos e as equipes da Smads estão localizando imóveis para a instalação dessas unidades.",Não implementado
12539,1.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Os CREAS Lapa e Parelheiros foram contemplados no Plano Municipal de Assistência Social (2018-2021) e tem previsão de abertura no segundo semestre de 2021. Atualmente, já foram iniciados processos administrativos e as equipes da Smads estão localizando imóveis para a instalação dessas unidades.",Implementado parcialmente
12573,1.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Os CREAS Lapa e Parelheiros foram contemplados no Plano Municipal de Assistência Social (2018-2021) e tem previsão de abertura no segundo semestre de 2021. Atualmente, já foram iniciados processos administrativos e as equipes da Smads estão localizando imóveis para a instalação dessas unidades.",Não implementado
12904,1.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Os CREAS Lapa e Parelheiros foram contemplados no Plano Municipal de Assistência Social (2018-2021) e tem previsão de abertura no segundo semestre de 2021. Atualmente, já foram iniciados processos administrativos e as equipes da Smads estão localizando imóveis para a instalação dessas unidades.",Não implementado
12974,1.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Os CREAS Lapa e Parelheiros foram contemplados no Plano Municipal de Assistência Social (2018-2021) e tem previsão de abertura no segundo semestre de 2021. Atualmente, já foram iniciados processos administrativos e as equipes da Smads estão localizando imóveis para a instalação dessas unidades.",Implementado parcialmente
