ID,Título da versão,Parágrafo do texto,Comentário,Usuário
5,Versão preliminar,II - dar ciência na análise e nos encaminhamentos dados por CGPAR/SPC no exercício de suas competências;,CGPAR deve emitir parecer.,Marcilene Del Nero Ricci Machado
5,Versão preliminar,II - dar ciência na análise e nos encaminhamentos dados por CGPAR/SPC no exercício de suas competências;,"CGPAR deve emitir parecer pelo contador e não manifestação técnica e encaminhamento,",Marcilene Del Nero Ricci Machado
5,Versão preliminar,b) os impactos econômicos ousociais;,Não há previsão de impacto econômico nos serviços da assistência social. Então este não deveria ser um item de avaliação da parceria. A avaliação de impacto deve estar de acordo com as metas estipuladas no plano de trabalho.,Luciana Marcondes Pazzini
5,Versão preliminar,"§ 1º Os materiais permanentes adquiridos serão objeto de incorporação ao patrimônio da PMSP/SMADS, cujo procedimento deverá ser iniciado no prazo de 30 (sessenta) dias corridos após a aquisição, nos termos do disposto no Decreto Municipal nº 53.484/12.",trinta ou sessenta?,Felipe Sales
5,Versão preliminar,"§ 1º Os materiais permanentes adquiridos serão objeto de incorporação ao patrimônio da PMSP/SMADS, cujo procedimento deverá ser iniciado no prazo de 30 (sessenta) dias corridos após a aquisição, nos termos do disposto no Decreto Municipal nº 53.484/12.",trinta,Felipe Sales
5,Versão preliminar,§ 3º Cabe à SAS registrar os dados relativos à avaliação da prestação de contas do período de referência em plataforma eletrônica.,Qual plataforma eletrônica? Seria o CENTS? ,Jessica Silva
5,Versão preliminar,"§ 1º Os materiais permanentes adquiridos serão objeto de incorporação ao patrimônio da PMSP/SMADS, cujo procedimento deverá ser iniciado no prazo de 30 (sessenta) dias corridos após a aquisição, nos termos do disposto no Decreto Municipal nº 53.484/12.",Necessário explicitar quem fará o processo de Bem Permanente dentro da SAS para que o Bem seja incorporado no patrimônio da PMSP/SMADS,Regina Alves Ribeiro
5,Versão preliminar,"II - o gestor da parceria deverá, durante o mês de março, emitir Parecer Conclusivo sobre a atualização proposta;",Apontar que a PRD deve ser assinada pelo contador da OSC e validada por contador de SMADS.  Apontar quais são as obrigações do Contador contratado pela OSC.,Maria de Fátima de Araújo
5,Versão preliminar,"II - o gestor da parceria deverá, durante o mês de março, emitir Parecer Conclusivo sobre a atualização proposta;","Como os gestores de parceria, em sua maioria são Assistentes Sociais entendo necessário haver profissionais que tenha competência para análise das PRDs. ",Maria de Fátima de Araújo
5,Versão preliminar,"Art. 54. Os recursos recebidos em decorrência da parceria serão depositados em conta bancária específica, isenta de tarifa bancária, e somente poderão ser movimentados mediante transferência eletrônica sujeita à identificação do beneficiário final e à obrigatoriedade de depósito em sua conta bancária, devendo os pagamentos ser realizados mediante crédito na conta bancária de titularidade dos beneficiários ou através de operação bancária eletrônica, exceto operações de crédito.§ 1º Os rendimentos de ativos financeiros serão aplicados no objeto da parceria, estando sujeitos às mesmas condições de prestação de contas exigidas para os recursos transferidos.",O artigo precisa esclarecer que o responsável em acompanhar tal definição será o setor designado para análise financeira CGPAR/SPC.,Tatiana L. Moyano
5,Versão preliminar,"Art. 54. Os recursos recebidos em decorrência da parceria serão depositados em conta bancária específica, isenta de tarifa bancária, e somente poderão ser movimentados mediante transferência eletrônica sujeita à identificação do beneficiário final e à obrigatoriedade de depósito em sua conta bancária, devendo os pagamentos ser realizados mediante crédito na conta bancária de titularidade dos beneficiários ou através de operação bancária eletrônica, exceto operações de crédito.§ 1º Os rendimentos de ativos financeiros serão aplicados no objeto da parceria, estando sujeitos às mesmas condições de prestação de contas exigidas para os recursos transferidos.","Sugiro explicar quais são as formas de transferência eletrônica, como pagamento por boleto e transferência entre contas.",Tatiana L. Moyano
5,Versão preliminar,"Art. 54. Os recursos recebidos em decorrência da parceria serão depositados em conta bancária específica, isenta de tarifa bancária, e somente poderão ser movimentados mediante transferência eletrônica sujeita à identificação do beneficiário final e à obrigatoriedade de depósito em sua conta bancária, devendo os pagamentos ser realizados mediante crédito na conta bancária de titularidade dos beneficiários ou através de operação bancária eletrônica, exceto operações de crédito.§ 1º Os rendimentos de ativos financeiros serão aplicados no objeto da parceria, estando sujeitos às mesmas condições de prestação de contas exigidas para os recursos transferidos.","Prazo de 30 dias . Prazo curto 
",Tatiana L. Moyano
5,Versão preliminar,b)informar sobre a regularidade das prestações de contas parciais da parceria;,Tal responsabilidade deve ser de CGPAR.,Marcilene Del Nero Ricci Machado
5,Versão preliminar,"§ 2º Nas hipóteses do inciso VI, alínea “c”, o gestor da parceria poderá autorizar a prorrogação do prazo para adequações uma vez, por igual período.",Alterar para IV.,Ariovaldo Guello
5,Versão preliminar,"III - quando o serviço que suspender o atendimento em dia de atividade normal, inclusive em dia declarado ponto facultativo municipal, sem autorização da SMADS, não cabendo reposição;","Exceto em situações de emergência tais como falta de água, energia, ou situações que coloquem em risco a segurança de usuários e profissionais. Nestas situações não cabem o desconto de repasse.",geraldoandre
5,Versão preliminar,"§ 1º Além das despesas com remuneração da equipe de trabalho durante a vigência da parceria, deverão ser consideradas também aquelas necessárias ao pagamento de impostos, contribuições sociais, Fundo de Garantia do Tempo de Serviço - FGTS, férias, décimo-terceiro salário, salários proporcionais, verbas rescisórias e demais encargos sociais e trabalhistas, exigidos em lei ou convenção coletiva de trabalho, desde que tais valores estejam previstos em Plano de Trabalho e sejam proporcionais ao tempo efetivamente dedicado à parceria.",O artigo precisa esclarecer que o responsável em acompanhar tal definição será o setor designado para análise financeira CGPAR/SPC.,Tatiana L. Moyano
5,Versão preliminar,b) os impactos econômicos ou sociais;,Deve estar atrelado aos indicadores.,Marcilene Del Nero Ricci Machado
5,Versão preliminar,b) os impactos econômicos ou sociais;,Importante apontar os indicadores para o impacto socioeconômico ,Marcilene Del Nero Ricci Machado
5,Versão preliminar,II - o gestor da parceria deverá deliberar a respeito em até 30 (trinta) dias da entrega da documentação prevista no inciso I;,A análise de PRD é uma atribuição que está para além do que estava previsto no edital do concurso para analista de assistência e desenvolvimento social e da formação acadêmica em Serviço Social preconizada no edital.,Reflexiva
5,Versão preliminar,"§ 2º O Relatório de Execução Financeira, quando for solicitado, comporá a prestação de contas parcial e subsidiará sua análise.",Com a solicitação deste relatório o período para análise se estenderá? Tendo em vista que a OSC terá 15 dias úteis para entregá-lo.,Jessica Silva
5,Versão preliminar,"§ 2º Caso não seja realizada a incorporação dos bens ao patrimônio da SMADS no prazo previsto no § 2º, o fato deverá ser inscrito na prestação de contas final da parceria, cabendo a devolução do recurso correspondente ou entrega do bem à SMADS nos termos do artigo 87 desta norma.",1º,Felipe Sales
5,Versão preliminar,"I - fornecidos à OSC parceira pela própria SMADS, com a cessão de uso dos bens à organização;",será anexo da nova IN o Termo de cessão dos bens?,Aline Gomes
5,Versão preliminar,"§ 1º Não se aplica o disposto no caput para o caso de continuidade do serviço, desde que os bens se mostrem necessários para o objeto pactuado, situação em que serão recepcionados pelo novo termo de colaboração, devendo constar do Relatório de Bens Permanentes da nova parceria.","Nos casos de nova OSC assumir a parceria como serão os fluxos, instrumentais de transferências de bens permanentes? ",Regina Alves Ribeiro
5,Versão preliminar,Seção VI - Dos bens permanentes,"Citar as normativas para melhor direcionamento das OSCs e Gestores de Parcerias.
",Jaqueline Marques
5,Versão preliminar,"§ 3º A OSC poderá solicitar atualização do valor da despesa com a locação do imóvel, respeitados o índice oficial estabelecido no artigo 7º do Decreto Municipal nº 57.580/17 e a periodicidade prevista no respectivo instrumento de locação.","Sugiro nova redação no sentido: A OSC poderá solicitar à partir do primeiro ano do contrato de locação, a atualização do valor da despesa com locação do imóvel, respeitados os índices oficiais adotados nos contratos de locação, sendo eles: IPCA ou IGPM. ",MARIA ELENICE DE ALMEIDA
5,Versão preliminar,"§ 3º A OSC poderá solicitar atualização do valor da despesa com a locação do imóvel, respeitados o índice oficial estabelecido no artigo 7º do Decreto Municipal nº 57.580/17 e a periodicidade prevista no respectivo instrumento de locação.","A atualização do valor venal do imóvel não acompanha os índices oficiais de reajuste de aluguel, especialmente o IGPM, gerando descumprimento nos contratos locatícios.",MARIA ELENICE DE ALMEIDA
5,Versão preliminar,"§ 3º A OSC poderá solicitar atualização do valor da despesa com a locação do imóvel, respeitados o índice oficial estabelecido no artigo 7º do Decreto Municipal nº 57.580/17 e a periodicidade prevista no respectivo instrumento de locação.","Sugerimos  nova redação no sentido: A OSC poderá solicitar à partir do primeiro ano do contrato de locação, a atualização do valor da despesa com locação do imóvel, respeitados os índices oficiais adotados nos contratos de locação, sendo eles: IPCA ou IGPM. Mas hoje é considerado  0,08% do valor venal do imóvel. De forma clara, como deve-se agir? ",MARIA ELENICE DE ALMEIDA
5,Versão preliminar,"§ 3º A OSC poderá solicitar atualização do valor da despesa com a locação do imóvel, respeitados o índice oficial estabelecido no artigo 7º do Decreto Municipal nº 57.580/17 e a periodicidade prevista no respectivo instrumento de locação."," HOJE É CONSIDERADO 0,08% DO VALOR VENAL, DE FORMA CLARA ONDE SERÁ INDICADO O ÍNDICE A SER CONSIDERADO ? AINDA SERÁ SOBRE O VALOR VENAL ? ISSO MUDOU ?",MARIA ELENICE DE ALMEIDA
5,Versão preliminar,"§ 5º As informações financeiras prestadas pelas OSCs serão avaliadas de forma continuada por CGPAR/SPC por meio de sistemática de controle por amostragem, de modo aleatório.","""Critérios para sistematização; 
 - O que foi pensando para criação de critérios para tal sistematização?
 - Se a sistemática de controle será por amostragem, o parecer de SPC será mensal no Demonstrativo Financeiro ou ocorrerá somente na Prestação de Contas Parcial? 
 - Quem serão os atores que emitirão esse parecer: CGPAR/SPC ou gestores de parcerias?
 - Caso haja, auditoria nos respectivos processos, como justificar ao Tribunal de Contas Municipal, por amostragem, algum processo que até o período de auditoria não tenha sido analisado por CGPAR/SPC?""",Maria Clara de Oliveira
5,Versão preliminar,"§ 5º As informações financeiras prestadas pelas OSCs serão avaliadas de forma continuada por CGPAR/SPC por meio de sistemática de controle por amostragem, de modo aleatório.","""Critérios para sistematização; 
 - O que foi pensando para criação de critérios para tal sistematização?
 - Se a sistemática de controle será por amostragem, o parecer de SPC   será mensal no Demonstrativo Financeiro ou ocorrerá somente na Prestação de Contas Parcial? 
 - Quem serão os atores que emitirão esse parecer: CGPAR/SPC ou gestores de parcerias?
 - Caso haja, auditoria nos respectivos processos, como justificar ao Tribunal de Contas Municipal, por amostragem, algum processo que até o período de auditoria não tenha sido analisado por CGPAR/SPC? 

Obs.: Até o 10º dia do mês, é possível que ainda não tenham sido pagas todas as concessionárias""
",Maria Clara de Oliveira
5,Versão preliminar,"§ 5º O Plano de Trabalho poderá ser alterado no decorrer da parceria, cumpridos os procedimentos desta Instrução Normativa, exceto se a alteração configurar mudança do objeto da parceria que justifique a convocação de novo chamamento público.",Mencionar artigo que norteia os procedimentos para alteração de plano de trabalho.,Fabiana A.L.
5,Versão preliminar,I - para realização de manutenção ou reforma que sejam de exclusiva obrigação do proprietário do imóvel;,"QUAIS SÃO AS OBRIGAÇÕES EXCLUSIVAS DO PROPRIETÁRIO DO IMÓVEL, CONSTARÁ NA IN OU NO MANUAL A SER ELABORADO ?",MARIA ELENICE DE ALMEIDA
5,Versão preliminar,I - para realização de manutenção ou reforma que sejam de exclusiva obrigação do proprietário do imóvel;,Quais são as manutenções que cabe ao proprietário e locatário,MARIA ELENICE DE ALMEIDA
5,Versão preliminar,I - para realização de manutenção ou reforma que sejam de exclusiva obrigação do proprietário do imóvel;,Informações mais claras sobre as obrigações de proprietário  inquilinos. ,MARIA ELENICE DE ALMEIDA
5,Versão preliminar,I - para realização de manutenção ou reforma que sejam de exclusiva obrigação do proprietário do imóvel;,Sugiro que seja especificado quais as obrigações do proprietário. Que seja incluída nesta IN ou em um material a parte para orientar.,MARIA ELENICE DE ALMEIDA
5,Versão preliminar,I - para realização de manutenção ou reforma que sejam de exclusiva obrigação do proprietário do imóvel;,é importante deixar claro quais as obrigações do proprietário e do inquilino e que seja elaborado um manual com as orientações.,MARIA ELENICE DE ALMEIDA
5,Versão preliminar,I - para realização de manutenção ou reforma que sejam de exclusiva obrigação do proprietário do imóvel;,é importante deixar claro quais as obrigações do proprietário e do inquilino e que seja elaborado um manual com as orientações.,MARIA ELENICE DE ALMEIDA
5,Versão preliminar,I - para realização de manutenção ou reforma que sejam de exclusiva obrigação do proprietário do imóvel;,É importante esclarecimentos sobre quais são as obrigações exclusivas do proprietário do imóvel.,MARIA ELENICE DE ALMEIDA
5,Versão preliminar,I - para realização de manutenção ou reforma que sejam de exclusiva obrigação do proprietário do imóvel;,É importante deixar claro quais as obrigações do proprietário. E que seja elaborado um manual ou que as orientações sejam incluídas na IN.,MARIA ELENICE DE ALMEIDA
5,Versão preliminar,I - para realização de manutenção ou reforma que sejam de exclusiva obrigação do proprietário do imóvel;,"Com a limitação do aluguel de acordo com uma percentagem do valor venal do imóvel, os proprietários não são favoráveis à realização de manutenções e isto deve ficar muito claro antes da celebração do contrato, visto existirem cláusulas que devemos seguir, inclusive de reajuste cuja dificuldade de cumprimento é muito grande, dependendo de aditamentos demorados.",MARIA ELENICE DE ALMEIDA
5,Versão preliminar,I - para realização de manutenção ou reforma que sejam de exclusiva obrigação do proprietário do imóvel;,"É importante incluir nessa seção que a manutenção ou reforma dos imóveis próprios municipais é de responsabilidade do município. Portanto, ou com a utilização da verba de repasse mensal ou com a manutenção direta do próprio município. ",MARIA ELENICE DE ALMEIDA
5,Versão preliminar,"II - Previsão de Receitas e Despesas - PRD: será avaliado o menor custo total, desde que exequível e respeitados os valores de referência,não sendo computados os valores previstos para aluguel e IPTU, exceto se o imóvel for disponibilizado pela OSC em contrapartida.","Além disso, qual opção para pontuar uma proposta inexequível?",Vanessa dos Santos Rufino Silva
5,Versão preliminar,"II - Previsão de Receitas e Despesas - PRD: será avaliado o menor custo total, desde que exequível e respeitados os valores de referência,não sendo computados os valores previstos para aluguel e IPTU, exceto se o imóvel for disponibilizado pela OSC em contrapartida.","Não só permite que sejam apresentadas propostas com um valor mais baixo que a planilha referencial como obriga a Comissão a pontuar o valor mais baixo, em que pese o setor público tenha que pensar na economicidade sabemos que os valores já são estimados com base em pesquisas de mercado, frequentemente as OSC's dizem que o valor de repasse já é insuficiente;

Sugiro considerar o critério de economicidade da IN 03 - custo indireto mais baixo, e não o valor total da proposta.",Vanessa dos Santos Rufino Silva
5,Versão preliminar,"II - Previsão de Receitas e Despesas - PRD: será avaliado o menor custo total, desde que exequível e respeitados os valores de referência,não sendo computados os valores previstos para aluguel e IPTU, exceto se o imóvel for disponibilizado pela OSC em contrapartida.","Usar como critério de classificação a PRD com o menor custo total, poderá levar a OSC a apresentar previsões com custos abaixo do previsto na Planilha Referencial, o que implicará na qualidade dos serviços prestados. ",Vanessa dos Santos Rufino Silva
5,Versão preliminar,"II - Previsão de Receitas e Despesas - PRD: será avaliado o menor custo total, desde que exequível e respeitados os valores de referência,não sendo computados os valores previstos para aluguel e IPTU, exceto se o imóvel for disponibilizado pela OSC em contrapartida.","Se o menor custo for considerado, OSC que tem o CEBAS será priorizada, dada a economicidade da mesma para a Prefeitura que usufrui da imunidade; porém, a lei não privilegia a certificação. É necessária atenção e revisão neste item.",Vanessa dos Santos Rufino Silva
5,Versão preliminar,"§ 2º Fica delegada ao supervisor da SAS a competência para acompanhar a devolução dos materiais permanentes adquiridos com recursos da parceria, referentes aos serviços instalados em sua região.","detalhar os fluxos, instrumentais; ",Regina Alves Ribeiro
5,Versão preliminar,"Parágrafo único: No caso de extravio de bens permanentes, a OSC deverá fazer boletim de ocorrência.",e encaminhar o boletim a SAS? a SAS encaminha a algum setor? junta no processo de parceria? encaminha ao COJUR para apuração preliminar? a OSC tem alguma sanção ou obrigação de ressarcimento se for comprovado que os bens foram extraviados? ,Aline Gomes
5,Versão preliminar,"Art. 87. Os bens remanescentes após o término da parceria, adquiridos com recursos do termo de colaboração ou fornecidos pela SMADS, deverão ser devolvidos à Prefeitura Municipal de São Paulo, que deverá retirá-los no prazo de até 30 (trinta) dias corridos contados do término da parceria, após o qual a OSC não mais será responsável pelos bens.","Falta falar que a SAS deverá avisar previamente o setor de bens patrimoniais/almoxarifado dessa retirada, uma vez que normalmente o imóvel será entregue logo após o termino da parceria e não ficará segurança patrimonial no local",Aline Gomes
5,Versão preliminar,§ 2º É admitida a contratação de fornecedores ou prestadores de serviço com sede fora do município de São Paulo.,"Deveria constar que se dê preferencia ao comércio local,  para o desenvolvimento local do território também.",MARIA ELENICE DE ALMEIDA
5,Versão preliminar,§ 2º É admitida a contratação de fornecedores ou prestadores de serviço com sede fora do município de São Paulo.,A preferência será pelo valor mais baixo.,MARIA ELENICE DE ALMEIDA
5,Versão preliminar,§ 2º É admitida a contratação de fornecedores ou prestadores de serviço com sede fora do município de São Paulo.,"Excepcionalmente, é admitida a contratação de fornecedores ou prestadores de serviço com sede fora do município de São Paulo, desde que priorizado o comércio local;",MARIA ELENICE DE ALMEIDA
5,Versão preliminar,"§ 1º Os materiais permanentes adquiridosserão objeto de incorporação ao patrimônio da PMSP/SMADS, cujo procedimento deverá ser iniciado no prazo de 30 (sessenta) dias corridos após a aquisição, nos termos do disposto no Decreto Municipal nº 53.484/12.",Serão 30 ou 60 dias? O numeral está distinto da escrita,Felipe Sales
5,Versão preliminar,"§ 1º Os materiais permanentes adquiridosserão objeto de incorporação ao patrimônio da PMSP/SMADS, cujo procedimento deverá ser iniciado no prazo de 30 (sessenta) dias corridos após a aquisição, nos termos do disposto no Decreto Municipal nº 53.484/12.",serão onjetos de doação e incorporação,Felipe Sales
5,Versão preliminar,"§ 1º Os materiais permanentes adquiridosserão objeto de incorporação ao patrimônio da PMSP/SMADS, cujo procedimento deverá ser iniciado no prazo de 30 (sessenta) dias corridos após a aquisição, nos termos do disposto no Decreto Municipal nº 53.484/12.",objetos,Felipe Sales
5,Versão preliminar,Seção IV - Da classificação e seleção de propostas,"Sugestão: que em caso de proposta apresentada pela atual executora do serviço, que a Comissão possa se pautar também na avaliação do Gestor atual.",Fabiana A.L.
5,Versão preliminar,"§ 2º Fica delegada ao supervisor da SAS a competência para acompanhar a devolução dos materiais permanentes adquiridos com recursos da parceria, referentes aos serviços instalados em sua região.",será criado instrumental como termo de devolução dos bens patrimoniais ao final da parceria? poderá ser um anexo desta instrução.,Aline Gomes
5,Versão preliminar,"§ 2º Fica delegada ao supervisor da SAS a competência para acompanhar a devolução dos materiais permanentes adquiridos com recursos da parceria, referentes aos serviços instalados em sua região.",Poderia ser um relatório com a listagem completa dos bens e o estado de conservação destes?,Aline Gomes
5,Versão preliminar,"§ 4º Havendo necessidade de esclarecimentos de ordem formal nos documentos mencionados nos incisos I a III do artigo 23 desta Instrução Normativa, deverá ser designado, na sessão pública, o prazo de até 2 (dois) dias úteis para apresentação sob pena de desconsideração do documento; vedada a inclusão posterior de documento ou informação que deveria constar originariamente da proposta.","Este parágrafo confunde a Comissão de Seleção, pois não temos a clareza se em se percebendo a ausência dos documentos mencionados no artigo; solicitamos a entrega posterior ou apenas registramos em ata a ausência. Em uma Sessão Pública com muitas proposta é inviável conferir os detalhes de todos os documentos. Sugiro que neste parágrafo o texto seja: ""Observando-se a ausência ou incorreção nos documentos .... a comissão fará constar em ata e a OSC terá dois dias úteis para a apresentação.",Fabiana A.L.
5,Versão preliminar,"Art. 10. O Plano de Trabalho deverá ser instruído com instrumental denominado Previsão de Receitas e Despesas - PRD, preenchido nos termos de modelo a ser disponibilizado pela SMADS, no qual se registram as receitas e despesas previstas para execução do objeto da parceria, devendo conter, no mínimo:",É importante especificar qual setor da SMADS é responsável pela disponibilização do modele de PRD,Maria de Fátima de Araújo
5,Versão preliminar,"5. Proposta superior ao valor de referência do edital: 0 pontos, implicando na desclassificação da proposta.","Nesse caso em que se observa que a proposta está desclassificada, haveria necessidade de avaliar o Plano de Trabalho? Se não, sugiro que a informação venha escrita... ""Nos casos em que a proposta apresente desclassificação na PRD ou na ausência de documentos comprobatórios o Plano de Trabalho não será avaliado, ficando a OSC desclassificada...""
",Sylviane da Silva Correa
5,Versão preliminar,"VI - o período de anualidade, compreendido entre 1º de abril de um ano ou a data do início da vigência da parceria, se posterior a tal data, e 31 de março do ano seguinte.","VI - o período de anualidade deverá ser compreendido entre 1º de abril de um ano ou a data do início da vigência da parceria, se posterior a tal data, à 31 de março do ano seguinte.",Gerlani Falcão
5,Versão preliminar,"Parágrafo único: Não poderá ser concedida verba de adequação para realização de reformas e outras intervenções previstas no Relatório de Vistoria Prévia de CEM ou para pagamento de despesas já cobertas com a verba de implantação, salvo na hipótese do inciso II deste artigo.",EXCLUSÃO DESTE PARAGRAFO ÚNICO. ,CLAUDIA JORGE 
5,Versão preliminar,"Art. 94. A Comissão de Monitoramento e Avaliação apreciará o Relatório Técnico de Monitoramento e Avaliação em 15 (quinze) dias úteis de seu encaminhamento, independentemente da apresentação de prestação de contas pela organização da sociedade civil ou de sua aprovação.",Sugere-se aumento para 30 dias úteis. ,Regina Alves Ribeiro
5,Versão preliminar,"§ 2º Sempre que houver celebração de parceria para serviço em continuidade com a mesma OSC que vinha executando-o, o saldo do fundo provisionado a que se refere o caput poderá ser transferido para a nova parceria, permanecendo vinculado à mesma finalidade.",SUBSTITUIR A PALAVRA PODERÁ... POR DEVERÁ,CLAUDIA JORGE 
5,Versão preliminar,"IV - elaborar a minuta do termo de colaboração, além de outros intrumentais da parceria previstos nesta norma; V - orientar as SAS e os gestores das parcerias sobre os procedimentos desta norma aprimorando e promovendo a padronização da sua implementação nos diversos territórios;","Orientar garantindo profissionais licenciados/habilitados nos conselhos de profissão das diversas áreas de conhecimento relacionadas ao exercício dos serviços, como Contadores, Nutricionistas, Engenheiros, entre outros, garantindo assim o trabalho multiprofissional com os serviços;",Vanessa dos Santos Rufino Silva
5,Versão preliminar,1.4. Despesas obrigatórias por força de lei ou acordo ou convenção coletiva de trabalho;,"DENTRO DA CLT E DA CONVENÇÃO COLETIVA DA CATEGORIA , ALIMENTAÇÃO É ITEM OBRIGATÓRIO AOS FUNCIONÁRIOS....SEJA REFEIÇÃO NO LOCAL OU FORNECIMENTO DE VALE REFEIÇÃO VALOR MINIMO ESTIPULADO PELA CATEGORIA. ",CLAUDIA JORGE 
5,Versão preliminar,1.4. Despesas obrigatórias por força de lei ou acordo ou convenção coletiva de trabalho;,"È extremamente importante que na categoria Despesas Obrigatórias por força de lei ou acordo ou convenção coletiva de trabalho seja incluso o item de despesa Vale Refeição, pois conforme convenção coletiva estabelecida no SINTRAEMFA os trabalhadores dos serviços da Política de Assistência Social que cumprem carga horária de 40 horas semanais em serviços que não ofertam refeição no local devem receber Vale Refeição, avalio que é necessário que os referidos serviços recebam um acréscimo na verba repassada mensalmente para poderem cobrir o gasto com Vale Refeição sem diminuir os custos com os outros elementos de despesa. Essa situação aparece principalmente nos serviços: SEAS MSE, SPVV e NPJ, pois na maioria dos casos os referidos serviços não conseguem custear o Vale Refeição dos trabalhadores infringindo nos direitos dos mesmos, provocando rotatividade de profissionais no serviço, interferindo negativamente na continuidade do trabalho executado pelos serviços.",CLAUDIA JORGE 
5,Versão preliminar,1.4. Despesas obrigatórias por força de lei ou acordo ou convenção coletiva de trabalho;,"Salientando que quando houver suspensão de atividades como houve na pandemia, que seja autorizada a compra de ítens de alimentação para os funcionários que permanecem trabalhando em locais que a fornecem; bem como, que seja autorizado o pagamento de nutricionista, visto a CLT exigir este profissional no caso de fornecimento de alimentação local ao trabalhador no PAT - Programa de Alimentação do Trabalhador. Ultimamente, o Conselho Regional de Nutrição tem feito fiscalização em algumas OSCs para cumprimento deste item.",CLAUDIA JORGE 
5,Versão preliminar,1.4. Despesas obrigatórias por força de lei ou acordo ou convenção coletiva de trabalho;,"É extremamente importante que na categoria Despesas Obrigatórias por força de lei ou acordo ou convenção coletiva de trabalho seja incluso o item de despesa Vale Refeição, pois conforme convenção coletiva estabelecida no SINTRAEMFA os trabalhadores dos serviços da Política de Assistência Social que cumprem carga horária de 40 horas semanais em serviços que não ofertam refeição no local devem receber Vale Refeição, avalio que é necessário que os referidos serviços recebam um acréscimo na verba repassada mensalmente para poderem cobrir o gasto com Vale Refeição sem diminuir os custos com os outros elementos de despesa. Essa situação aparece principalmente nos serviços: SEAS, NCI, SASF, CDCM,SMSE, SPVV, NPJ e outros, pois na maioria dos casos os referidos serviços não conseguem custear o Vale Refeição dos trabalhadores infringindo nos direitos dos mesmos, provocando rotatividade de profissionais no serviço, interferindo negativamente na continuidade do trabalho executado pelos serviços.",CLAUDIA JORGE 
5,Versão preliminar,1.4. Despesas obrigatórias por força de lei ou acordo ou convenção coletiva de trabalho;,"Aproveitar para inserir todas as despesas que surgem por força da lei como agora a obrigatoriedade da LGPD, PPRA, PCMSO, AVCB, Laudo de Habitabilidade,TFE, etc. ",CLAUDIA JORGE 
5,Versão preliminar,1.4. Despesas obrigatórias por força de lei ou acordo ou convenção coletiva de trabalho;,"Com o e-social vigente as fiscalizações no cumprimento da CLT serão mais constantes.
",CLAUDIA JORGE 
5,Versão preliminar,Art. 102. A OSC deverá apresentar os seguintes documentos para fins de prestação de contas parcial:,Retirar o texto Analisar e Deliberar vinculado ao Gestor de Parceria. ,Regina Alves Ribeiro
5,Versão preliminar,a) número de atendimentos realizados pelos técnicos assistentes sociais no período;,"ACRESCENTAR....PSICÓLOGOS, PEDAGOGOS, ORIENTADORES SOCIOEDUCATIVOS, GERENTE DE SERVIÇO NO PERÍODO.  ",CLAUDIA JORGE 
5,Versão preliminar,a) número de atendimentos realizados pelos técnicos assistentes sociais no período;,Acrescentar Gerente e Assistente Técnico.,CLAUDIA JORGE 
5,Versão preliminar,a) número de atendimentos realizados pelos técnicos assistentes sociais no período;,"Sugiro alteração do texto, para ""equipe técnica""pois há serviços que não existe o cargo e outros que tem além deste outros técnicos.

O mesmo se dá na alínea b.",CLAUDIA JORGE 
5,Versão preliminar,a) número de atendimentos realizados pelos técnicos assistentes sociais no período;,Os SCFV não possuem técnicos assistentes sociais em seu quadro de RH,CLAUDIA JORGE 
5,Versão preliminar,"§ 2º Caso verificada a necessidade de adequações ou reparos no imóvel e/ou de regularização da situação do Auto de Vistoria do Corpo de Bombeiros - AVCB ou Certificado de Licença do Corpo de Bombeiros - CLCB, CEM apontará as providências necessárias no Relatório de Vistoria do Imóvel, devendo a OSC e/ou o locador se comprometer por escrito a realizar os itens indicados no prazo estipulado pela CEM.","CEM apontará as providências necessárias no Relatório de Vistoria do Imóvel, manifestando se o documento é compatível com o imóvel apresentando. O gestor de parceria encaminhar a conclusão da adequação via processo sei para CEM para avaliação da adequação realizada.",Vanessa dos Santos Rufino Silva
5,Versão preliminar,"Art. 25. No horário designado para início da sessão pública, a Comissão de Seleção receberá simultaneamente as propostas de cada OSC, conferirá e publicizará os documentos nelas contidos, oportunizará a manifestação do público presente e registrará todo o procedimento em ata.","ACRESCENTAR APÓS CONFERIRÁ...
DISPONIBILIZARA A OSC PROTOCOLO DO RECEBIMENTO...E ",CLAUDIA JORGE 
5,Versão preliminar,"Parágrafo único: Persistindo o empate entre duas ou mais propostas após obedecido o disposto no caput deste artigo, o desempate se fará, obrigatoriamente, por sorteio,em ato público, realizado dentro do prazo previsto no artigo 26 desta Instrução Normativa, para o qual todos os proponentes serão convocados, por meio eletrônico, com um dia útil de antecedência, devendo se realizar independentemente do comparecimento dos convocados.","Sugiro que o desempate seja realizado por meio de Parecer Técnico da Comissão, analisando as questões qualitativa incluídas no Plano de Trabalho, juntamente com as experiências da OSC.",Sylviane da Silva Correa
5,Versão preliminar,"I - análise de execução do objeto pelo gestor da parceria, observando o cumprimento do objeto e atingimento dos resultados pactuados no Plano de Trabalho;"," sugere-se que a prestação de contas parcial dos serviços seja anual, em acordo com o prazo estabelecido para deliberação da Comissão de Monit. sobre o Relatório Técnico de Monit. e Avaliação",Regina Alves Ribeiro
