ID,Pergunta,Resposta,Usuário
17912,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Todos os poucos mobiliários que existem estão em péssimo estado. Faltam lixeiras (não deveria ser necessário, mas o povo é idiota e doente). As luminárias estão tortas e sujas.",vicseike
17925,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Alguém que veja ao vivo consegue achar adequado? Tá feio, cara de abandonado, deveria estar muito mais bem cuidado.",wanoliv
17927,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Devido ao alto numero que pessoas que frequentam  aos finais de semana e feriados, os bancos não são suficientes bem como as lixeiras, ficam logo cheias e começam a transbordar. Uma solução seria colocar mais ou que os varredores esvaziassem com mais frequencia no fim de semana.",TERESA CRISTINA COSTA REIS
17943,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Os objetos se encontram em estado precário, não somente isso, como são insuficientes para a demanda de pessoas do local. Por causa da grande quantidade de pessoas, os mobiliários urbanos, principalmente bancos e lixeiras, não são suficientes, deixando a desejar. Consequência da pouca quantidade de lixeira, as ruas se tornaram um lugar sujo, com lixo por toda calçada, o que dificulta a mobilidade de pessoas deficientes ou idosos. Algumas luminárias não funcionam, além de algumas estarem sujas. Deveria ser de grande prioridade manter um local como a Liberdade, um bairro que representa diversas etnias, preservado, limpo e acessível para o público.",Nicolas Barbosa de Sousa 
17902,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Lixeiras com formato inadequado, sem bancos e ruas sujas, precisa de um projeto para educar as pessoas a não jogar lixo no chão.",gabriel.avelar
17909,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","As lixeiras não são suficientes e muito pequenas para a demanda das feirinhas e do comércio de rua, também não há banquinhos suficientes na praça da liberdade para as pessoas que consomem da feirinha.",Isabella Alves de Souza
17963,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Faltam lixeiras espalhadas pelas ruas do bairro, principalmente onde há maior fluxo de pessoas. Bancos insuficientes, calçadas precisando de reforma já que se torna perigoso para os pedestres, principalmente os mais velhos e portadores de deficiências. Acredito que está bem iluminado, mas uma reforma nas luminárias seria ótimo esteticamente.",Luyanne Fonseca Carvalho Nakashima
18548,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","PRECISA DE MAIS BANCOS E MAIS LIXEIRA PARA O NUMERO DE FREQUENTADORES NA REGIÃO, PINTURA DAS LUMINÁRIAS PRECISA SER REFEITA. ",Nelson M
18560,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","É necessário uma revitalização nas ruas, limpeza das fachadas, pavimentação, colocação de bancos e lixeiras. ",Ithamara
18582,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Mais bancos, mais lixeiras e organizar os ambulantes que ocupa muito espaço nas calçadas.",Nelson M
18604,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Se esse projeto ir pra frente ai que vai virar uma bagunça, além de ter um índice de criminalidade alto pelo centro, vai virar uma baderna.",Yamahide
18658,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","As ruas do bairro atualmente não estão adequadamente preparadas para o fluxo pedonal que recebem atualmente, sem contar o acréscimo esperado com esse plano. Basta circular pela rua Galvão Bueno num sábado qualquer para perceber que mal se consegue acessar os mobiliários, quando existem. As lixeiras deveriam estar em cada poste, e com material resistente a vandalismos.",Ricardo_Silva_SP
