ID,Pergunta,Resposta
107,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"IMPLANTAÇÃO DE UBS/JDM SÃO PAULO - É IMPERATIVO A IMPLANTAÇÃO DESTA UBS, FOMENTARÁ O EQUILÍBRIO NO TERRITÓRIO NO ATENDIMENTO NOS SERVIÇOS DA SAÚDE, CONTEMPLAR COM ÁREA EM TERRENO PÚBLICO E OSIOSO, DE CONHECIMENTO DESTE CONSELHEIRO."
188,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Construção ou locação de imóvel para CER IV e Adequação do CER Jardim Soares - Construção ou locação de imóvel para ampliação do CER II Guaianases para CER IV Guaianases para atendimento da população com deficiência: física, mental, auditiva e visual."
292,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Transformação de CAPS II em CAPS III nas 32 Subprefeituras - A necessidade de efetiva atenção na Saúde Mental exige incremento na gama de serviços oferecidos.
313,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Construção ou locação de imóvel para CER IV e Adequação do CER Jardim Soares - Construção ou locação de imóvel para ampliação do CER II Guaianases para CER IV Guaianases para atendimento da população com deficiência: física, mental, auditiva e visual."
316,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Centros de Convivência e Cooperativa- CECCO - Promover a implantação de pelo menos 02 (dois) Centros de Convivência e Cooperativa – CECCO em cada uma das 32 subprefeituras desprovidas do serviço CECCO.
402,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"IMPLANTAÇÃO DE UBS/JDM SÃO PAULO - É IMPERATIVO A IMPLANTAÇÃO DESTA UBS, FOMENTARÁ O EQUILÍBRIO NO TERRITÓRIO NO ATENDIMENTO NOS SERVIÇOS DA SAÚDE, CONTEMPLAR COM ÁREA EM TERRENO PÚBLICO E OSIOSO, DE CONHECIMENTO DESTE CONSELHEIRO."
654,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implantação das PICS em todas as UBS como Ampliação de linha de cuidado no SUS - Implantação das Práticas Integrativas e Complementares em Saúde (PICS)  em todas Unidades Básicas de Saúde como ampliação de linha de cuidado e prevenção de agravos no SUS. Ampliar a estratégias de capacitação de profissionais / terapeutas da Rede em PICS no SUS.
799,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Construção ou locação de imóvel para CER IV e Adequação do CER Jardim Soares - Construção ou locação de imóvel para ampliação do CER II Guaianases para CER IV Guaianases para atendimento da população com deficiência: física, mental, auditiva e visual."
866,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Centro de Referência Portadores do Transtorno do Espectro Autista (TEA). - O Centro de Atendimento e Acolhimento aos Portadores do Transtorno do Espectro Autista (TEA), visará atender aos portadore TEA de maneira completa  para que profissionais possam desenvolver planos terapêuticos visando o desenvolvimento do assistido em todas as suas limitação, inserido-o a sociedade."
924,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"criar uma ursi em guaianases -  eu, como moradora de região de Guaianases gostaria de sugerir a construção de uma unidade de referência a saúde ao idoso  ( ursi)."
945,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Criação de Rede Hora Certa em Guaianases -Criação de Rede Hora Certa em Guaianases para atendimentos de especialidades e realização de algumas cirurgias.
1164,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Transformação de CAPS II em CAPS III nas 32 Subprefeituras - A necessidade de efetiva atenção na Saúde Mental exige incremento na gama de serviços oferecidos.
1073,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Centro oftalmológico -  Implantação de centros oftalmológicos por supervisão de saúde
1239,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"criar uma ursi em guaianases -  eu, como moradora de região de Guaianases gostaria de sugerir a construção de uma unidade de referência a saúde ao idoso  ( ursi)."
