ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
927,13/08/2021,LUIZ ALVES ,POSTO DE SAUDE ARACATI,"GOSTARIA DE PROPOR A MUDANÇA DO POSTO DE SAUDE DO ARACATI DE ENDEREÇO , AQUELE ENDEREÇO APESAR DE ESTAR EM REFORMA MAS É PEQUENO E A POPULAÇAO TEM AUMENTADO, ","GOSTARIA DE PROPOR A SUBPREFEITURA M BOI MIRIM A MUDANÇA DE ENDEREÇO DO POSTO DE SAUDE DO ARACATI , A AREA ESTA PEQUENA PARA UMA POPULAÇAO QUE TEM AUMENTADO , VERDADE QUE ESTA EM REFORMA PARA AMPLIAÇAO , MAS PODERIA AO INVES DE GASTAR COM REFORMA CONSTRUIR OUTRO POSTO EM UM TERRENO DA PREFEITURA , DEIXARIA DE PAGAR ALUGUEL E OCUPARIA AREA QUE ACABAM SENDO INVADIDAS, TEMOS MUITAS AREAS DA PREFEITURA NO ARACATI QUE AO INVES DE SEREM USADAS POR UMA FAMILIA SERIAM USADAS POR VARIAS FAMILIAS.","","","","","","","","",6,Não
928,13/08/2021,LUIZ ALVES ,UPA ARACATI,ATENDIMENTO MEDICO POR COMPLETO,"GOSTARIA DE PROPOR A CRIAÇÃO DE UMA UPA NA REGIAO DO ARACATI EM UM PONTO EXTRATEGICO PARA QUE POSSA ACOLHER MORADORES DO ARACATI , CHACARA FLORIDA , BANDEIRANTES , IPAVA , UM LOCAL ONDE TENHAMOS ATENDIMENTO MEDICO COM CARDIOLOGISTA , ORTOPEDISTA, NOS MOLDES DA UPA CAPAO REDONDO , JARDIM ANGELA , POIS MUITAS VEZES PARA SE PRESTAR UM SOCORRO ESTES LOCAIS SE TORNAM LONGE E DEVIDO AO TRANSITO MUITAS VEZES O SOCORRO É TARDIO","","","","","","","","",5,Não
929,13/08/2021,LUIZ ALVES ,UPA ARACATI,ATENDIMENTO MEDICO POR COMPLETO,"GOSTARIA DE PROPOR A CRIAÇÃO DE UMA UPA NA REGIAO DO ARACATI EM UM PONTO EXTRATEGICO PARA QUE POSSA ACOLHER MORADORES DO ARACATI , CHACARA FLORIDA , BANDEIRANTES , IPAVA , UM LOCAL ONDE TENHAMOS ATENDIMENTO MEDICO COM CARDIOLOGISTA , ORTOPEDISTA, NOS MOLDES DA UPA CAPAO REDONDO , JARDIM ANGELA , POIS MUITAS VEZES PARA SE PRESTAR UM SOCORRO ESTES LOCAIS SE TORNAM LONGE E DEVIDO AO TRANSITO MUITAS VEZES O SOCORRO É TARDIO","","","","","","","","",8,Não
930,13/08/2021,LUIZ ALVES ,FARMACIAS DOS POSTOS INTERLIGADAS,QUE O PACIENTE SAIBA EM QUAL FARMACIA TEM SEU MEDICAMENTO,"GOSTARIA DE PROPOR A INTERLIGAÇAO DOS SISTEMAS DAS FARMACIAS DOS POSTOS DE SAUDE , DE FORMA QUE AO CHEGAR NA UNIDADE DO ARACATI E NAO ENCONTRAR O MEDICAMENTO O FARMACEUTICO CONSIGA VER O ESTOQUE DO POSTO DO IPAVA , PARQUE DO LAGO , POUPARIA O MUNICIPE DE FICAR GASTANDO TEMPO E DINHEIRO PROCURANDO POR MEDICAMENTOS","","","","","","","","",7,Não
931,13/08/2021,LUIZ ALVES ,SAUDE DOS COLETORES,COLETA DIFERENCIADA DE LIXO DE POSTOS DE SAUDE,"GOSTARIA DE PROPOR UMA COLETA DIFERENCIADA NO LIXO DO POSTO DE SAUDE DO ARACATI , JA VI CARRO DIFERENCIADO NO HOSPITAL JD ANGELA E EM FARMACIA NO ARACATI , MAS NO POSTO DE SAUDE DO ARACATI VI O MESMO CAMINHAO QUE RECOLHE LIXO DOMESTICO NAS CASAS RECOLHENDO LIXOS HOSPITALARES SEM NENHUM EPI , POR SE TRATAR DE UM LUGAR CONTAMINADO , LIXO CONTAMINADO , NAO DA PARA ESPERAR QUE O COLETOR CHEGUE ALI CORRENDO PARA RECOLHER O LIXO COMO SE FOSSE LIXO DOMESTICO , POR ISSO OUTRO CAMINHAO COM PESSOAS ESPECIALIZADAS QUE TERIAM MAIS TEMPO , E TAMBEM NAO PODE IR TUDO PARA O MESMO ATERRO SANITARIO.","","","","","","","","",6,Não
932,13/08/2021,LUIZ ALVES ,EXAMES MEDICOS ,EXAMES MEDICOS NA REGIAO,"GOSTARIA DE PROPOR AO MEDICOS QUE ENVIEM PACIENTES PARA FAZER EXAMES NA REGIAO ONDE MORAMOS TEM HOSPITAL NO JD ANGELA E UPA VERA CRUZ , É EXTREMAMENTE CANSATIVO PARA QUEM ESTA DOENTE IR PARA PEDREIRA , INTERLAGOS E OUTROS LOCAIS MAIS LONGE QUANDO TEMOS HOSPITAIS AQUI , QUE O MEDICO PRIORIZE O EXAME PROXIMO A CASA DO PACIENTE E SE PRECISO IR PARA LONGE QUE A SUBPREFEITURA ARQUE COM OS CUSTOS FINANCEIROS , PELO MENOS.","","","","","","","","",8,Não
933,13/08/2021,LUIZ ALVES ,REMEDIOS DE USO CONTINUO,QUE NAO FALTE REMEDIOS BARATOS DE USO CONTINUO,"GOSTARIA DE PROPOR A SUBPREFEITURA UM CONTROLE NAS FARMACIAS DOS POSTOS DE SAUDE PARA QUE NAO FALTE REMEDIO BARATO DE USO CONTINUO , COMO O CASO DE REMEDIOS PARA PRESSAO, QUE SEJA FEITO UM CONTROLE DO PRONTUARIO MEDICO PARA QUE NAO FALTE NA REGIAO QUE O MEDICO RECEITOU.","","","","","","","","",11,Não
938,15/08/2021,LUIZ ALVES ,SISTEMA OPERACIONAL POSTO DE SAUDE,MELHORIA INTERNET E SISTEMA DE POSTO DE SAUDE ,"GOSTARIA DE SOLICITAR MELHOERIA NO SISTEMA OPERACIONAL E INTERNET NO POSTO DE SAUDE DO JD ARACATI , FUI TOMAR A DOSE DE VACINA E NA HORA DE FAZER O CADASTRO O SISTEMA CAIA DIRETO , INTERNET RUIM , O POSTO ESTA EM REFORMA MAS A INTERNET NAO É BOA , A INSTALAÇAO É BOA , MAS PARA FUNCIONAR PRECISA INTERNET BOA , O PACIENTE FICA ESPERANDO PELA QUEDA DO SISTEMA.","","","","","","","","",9,Não
1251,19/08/2021,Impulso,Melhoria dos indicadores de financiamento da Atenção Básica - Previne Brasil,"Previne Brasil é o programa de financiamento federal da atenção primária, com indicadores e metas acompanhando saúde da mulher, cobertura vacinal e DCNTs. Fazemos a visualização desses dados para apoiar gestores da saúde a melhorar resultados.
","Oferecemos uma plataforma para subprefeituras aumentarem ao máximo o alcance e a qualidade do SUS, usando de dados abertos com atualização mensal para gestores acompanharem indicadores de atenção básica voltados para diabéticos, hipertensos, gestantes e vacinação infantil. O incentivo maior para seu uso é o programa de financiamento da atenção básica Previne Brasil, que estabelece metas em indicadores de saúde para enviar recursos a secretarias. O produto fica aberto para a sociedade pela internet, mas o usuário principal são coordenadores da atenção básica de saúde que precisam de um acesso rápido e visual a esses dados para tomada de decisão. A partir deste monitoramento dos indicadores do Previne Brasil, a cobertura vacinal, o acompanhamento de gestantes e atendimento de DCNTs melhoram, resultando em menos óbitos por causas evitáveis, desde mortalidade infantil até agravamentos de DCNTs, e o município de São Paulo fica mais próximo de atingir suas metas e ter mais recursos garantidos para manter sua rede de saúde municipal. Aviso: o documento anexado explica um pouco o racional utilizado para construção da ferramenta e pode ser utilizado para capacitação dos gestores quanto ao monitoramento e desempenho do Previne Brasil. Foi desenvolvido pela Impulso, em âmbito de parceria com o Instituto Votorantim.",https://youtu.be/ZR_HZhefGE4 ,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/824/original/9d478d6c24a5fe752b059bbec61357185e5d9f34.pdf,"","","","","",1,Não
1299,19/08/2021,Impulso,Indicadores nos serviços de Saúde Mental do SUS ,"Estabelecer conjunto de indicadores-chave para a tomada de decisões estratégicas e gestão dos serviços da Rede de Atenção Psicossocial (RAPS), apoiando formas de monitoramento das métricas pela gestão e pelas subprefeituras. 
","Hoje, não temos indicadores consistentes para monitorar serviços de saúde mental. Políticas de saúde mental tendem a não ser pautadas em evidências, o que acarreta em um pior serviço à população. Não há transparência sobre a produção e resultados, dificultando o controle social e transparência sobre decisões e qualificação do cuidado. Em alinhamento com o Plano de Metas 2021-2024, propomos um conjunto de indicadores-chave para a tomada de decisões e gestão da RAPS, alavancando visibilidade sobre acesso, produção e resultado dos serviços e cuidado. Etapas: Adequação do conjunto de indicadores para o município de São Paulo; Apoio no estabelecimentos de formas de monitoramento pela gestão e subprefeituras (ferramentas, interpretabilidade, rotinas de acompanhamento); Avaliação de resultados em relação a ações na Rede decorrentes do uso de indicadores. Processos que requerem apoio da PMSP: Contato com Coordenação e demais atores para adequação e pactuação de indicadores; 2. Definição e acompanhamento de rotinas e uso cotidiano dos indicadores. O processo pode gerar engajamento do nível de Coordenação da RAPS, desenvolver a capacidade analítica municipal e engajar os profissionais da rede.","","","","","","","","",3,Não
