ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
1077,18/08/2021,Evaldo Shinji Kuniyoshi,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,"Construir na Internet uma Plataforma Aberta de Cooperação do SUS nos conselhos de saúde com a participação de gestores, usuários, trabalhadores e academia para organizarmos a participação popular, o controle social, a descentralização e a Integralidade com suas Linhas de Cuidado.","Transformar o profissional do SUS em protagonista da mudança neste novo ambiente de DEMOCRACIA DIRETA proporcionado pela Internet significa integrar promoção com assistência. Significa interferir no ambiente cultural, muito mais do que na satisfação da demanda. O custo da saúde como mercadoria cresce sem parar. A INTEGRALIDADE, racionalizando as despesas e integrando os procedimentos com a lógica da promoção da saúde é o novo paradigma que se impõe nestes tempos de isolamento social pela pandemia. Não é a ""entrega do serviço"" como produto de mercado, mas mudança de valores na troca de subjetividades. A ideia de GOVERNO ABERTO com os princípios de Transparência, Participação, Integridade e Inovação também cabe numa PLATAFORMA DE COOPERAÇÃO do SUS. Link para a proposta colocada no Plano Plurianual 2022-2025: Plataforma Aberta de Cooperação para o SUS",https://www.youtube.com/watch?v=wReiSXJKOSQ,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/894/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","","Conselho de Saúde, Atenção Básica, Ouvidoria, Vigilância em Saúde","","",5,Não
1266,19/08/2021,Impulso,Melhoria dos indicadores de financiamento da Atenção Básica - Previne Brasil,"Previne Brasil é o programa de financiamento federal da atenção primária, com indicadores e metas acompanhando saúde da mulher, cobertura vacinal e DCNTs. Fazemos a visualização desses dados para apoiar gestores da saúde a melhorar resultados.
","Oferecemos uma plataforma para subprefeituras aumentarem ao máximo o alcance e a qualidade do SUS, usando de dados abertos com atualização mensal para gestores acompanharem indicadores de atenção básica voltados para diabéticos, hipertensos, gestantes e vacinação infantil. O incentivo maior para seu uso é o programa de financiamento da atenção básica Previne Brasil, que estabelece metas em indicadores de saúde para enviar recursos a secretarias. O produto fica aberto para a sociedade pela internet, mas o usuário principal são coordenadores da atenção básica de saúde que precisam de um acesso rápido e visual a esses dados para tomada de decisão. A partir deste monitoramento dos indicadores do Previne Brasil, a cobertura vacinal, o acompanhamento de gestantes e atendimento de DCNTs melhoram, resultando em menos óbitos por causas evitáveis, desde mortalidade infantil até agravamentos de DCNTs, e o município de São Paulo fica mais próximo de atingir suas metas e ter mais recursos garantidos para manter sua rede de saúde municipal. Aviso: o documento anexado explica um pouco o racional utilizado para construção da ferramenta e pode ser utilizado para capacitação dos gestores quanto ao monitoramento e desempenho do Previne Brasil. Foi desenvolvido pela Impulso, em âmbito de parceria com o Instituto Votorantim.", https://youtu.be/ZR_HZhefGE4,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/833/original/9d478d6c24a5fe752b059bbec61357185e5d9f34.pdf,"","","","","",3,Não
1309,19/08/2021,Impulso,Indicadores nos serviços de Saúde Mental do SUS ,"Estabelecer conjunto de indicadores-chave para a tomada de decisões estratégicas e gestão dos serviços da Rede de Atenção Psicossocial (RAPS), apoiando formas de monitoramento das métricas pela gestão e pelas subprefeituras. 
","Hoje, não temos indicadores consistentes para monitorar serviços de saúde mental. Políticas de saúde mental tendem a não ser pautadas em evidências, o que acarreta em um pior serviço à população. Não há transparência sobre a produção e resultados, dificultando o controle social e transparência sobre decisões e qualificação do cuidado. Em alinhamento com o Plano de Metas 2021-2024, propomos um conjunto de indicadores-chave para a tomada de decisões e gestão da RAPS, alavancando visibilidade sobre acesso, produção e resultado dos serviços e cuidado. Etapas: Adequação do conjunto de indicadores para o município de São Paulo; Apoio no estabelecimentos de formas de monitoramento pela gestão e subprefeituras (ferramentas, interpretabilidade, rotinas de acompanhamento); Avaliação de resultados em relação a ações na Rede decorrentes do uso de indicadores. Processos que requerem apoio da PMSP: Contato com Coordenação e demais atores para adequação e pactuação de indicadores; 2. Definição e acompanhamento de rotinas e uso cotidiano dos indicadores. O processo pode gerar engajamento do nível de Coordenação da RAPS, desenvolver a capacidade analítica municipal e engajar os profissionais da rede.","","","","","","","","",4,Não
1622,23/08/2021,Juelaine Silva de Santana,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS","Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de Saúde ","Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades. Justificativa: As unidades básicas estão sob o gerenciamento das organizações sociais e essas unidades(CECCO, STS, UVIS e A.E) são estratégicas na fiscalização, saúde mental e vigilância dos territórios, tendo em vista as aposentadorias e a não reposição.","","","","","",Recursos Humannos,"","",8,Não
1710,24/08/2021,Adriana Matos Pereira,DIRETRIZ: Transversalidade Associativa na assistência da pessoa idosa.,Objetivo: Melhoria das condições de saúde do idoso e portadores de doenças crônicas mediante qualificação da gestão e das redes de atenção,"","","","","","","","","",5,Não
1712,24/08/2021,Adriana Matos Pereira,Fortalecer a Rede de Saúde da População Idosa (RASPI).,"Promover a expansão da RASPI para consolidação, integralidade e fortalecimento da Política Pública de Saúde da Pessoa Idosa.","","","","","","","","","",6,Não
1713,24/08/2021,Adriana Matos Pereira,Garantir a efetivação do direito a saúde integral e universal da população idosa,"Consolidar uma rede de cuidados a pessoa idosa em todo município, com atendimento integral e com equidade para todos independente de gênero, raça, cor, etnia, classe social, credo religioso, doenças e necessidades especiais","","","","","","","","","",5,Não
1716,24/08/2021,Adriana Matos Pereira,01 (uma) Unidade de Referência à Saúde do Idoso em todo Município de SP,"Promover a implantação de pelo menos 01 (uma) Unidade de Referência à Saúde do Idoso em cada uma das 32 subprefeituras desprovida do serviço de URSI .

","1.1 No 1° ano de vigência do PPA 2022-2025 as unidades deverão ser implantadas nas subprefeituras, pela ordem, em território com baixo IDH, com alto índice de idosos matriciados com saúde frágil e semi-frágil e 25% da população do predominantemente de idosos. 1.2 No 1° quadrimestre do 1° ano do PPA 2022-2025 os Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) devem, para o período remanescente do PPA, apreciar e deliberar sobre as propostas de implantação do equipamento(s) URSI, priorizando o distrito(s) com maior vazio e necessidade assistencial, e encaminhá-las ao Conselho Municipal de Saúde. 1.3 No 2° quadrimestre do 1° do PPA 2022-2025 o Conselho Municipal de Saúde deve apreciar as propostas de implantação definida e encaminhada pelos CGSTS's deliberando sobre a sua Tipologia - I, II ou III - e, preferencialmente, em prédio exclusivo.","","","","","","","","",6,Não
1722,24/08/2021,Adriana Matos Pereira,Promover o aprimoramento do serviço de traslado de usuários Idosos,No 1° ano de vigência do PPA 2022-2025 deverá estar implantada para 100% dos usuários das URSI's que carecem do serviço de traslado.,Promover o aprimoramento do serviço de traslado de usuários em situação de fragilidade ou semi fragilidade para o atendimento na URSI de 100% da população idosa com dificuldade ou impossibilidade de locomoção No 1° ano de vigência do PPA 2022-2025 deverá estar implantada para 100% dos usuários das URSI's que carecem do serviço de traslado.,"","","","","","","","",5,Não
1724,24/08/2021,Adriana Matos Pereira,Promover a implantação de pelo menos 01 (uma) unidade híbrida ILPI,"Promover a implantação de pelo menos 01(uma) unidade híbrida ILPI, pela ordem, nas 32 Subprefeituras e, na sequência, nos 96 distritos administrativos do município com atendimento in loco da equipe de profissionais da saúde.

","Implantar no primeiro ano de vigência do PPA 2022-2025, pela ordem, nos territórios das subprefeituras com baixo IDH, com alto índice de idosos matriciados com saúde frágil e semi frágil e 25% da população predominantemente de idosos. Pautar o CONSAS para que aprecie e delibere a implantação do equipamento(s) ILPI , priorizando o distrito(s) com maior vazio e necessidade assistencial.","","","","","","","","",5,Não
1726,24/08/2021,Adriana Matos Pereira,Promover a implantação de 01 (um) CRMU em cada uma das 06 (seis) Coordenadorias ,Promover a implantação de 01(um) CRMU em cada uma das 06 (seis) Coordenadorias Regionais de Saúde (CRS) da S.M.S.,"Contratar equipe multiprofissional de saúde. Implantar no primeiro ano de vigência do PPA 2022-2025 pelo menos 01(uma) unidade CRMU no território da CRS/SMS com maior necessidade já diagnosticada. Pautar o colegiado CONSAS para que apreciem as propostas de implantação co-sugerida pela S.M.S e SMADS deliberando sobre o Tipo de unidade - I, II ou III - e, preferencialmente, em prédio exclusivo","","","","","","","","",6,Não
1734,24/08/2021,Adriana Matos Pereira,01 (hum) cirurgião-dentista 100% das UBS.,"Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs ou 02 (dois) de 20 hs em 100% das UBS.","Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs ou 02 (dois) de 20 hs em 100% das UBS. Promover instrumento legal estabelecendo nova métrica no município.","","","","","",Saúde Bucal,"","",5,Não
1736,24/08/2021,Adriana Matos Pereira,Promover a ampliação em 100% da equipe odontológica nas UBS.,"Contratar cirurgião-dentista, técnico de saúde bucal e auxiliar de saúde bucal, em 25% das UBS a cada ano.","Contratar ou adquirir equipamentos, mobiliário, instrumentação, máquinas e insumos, em 25% das UBS a cada ano. Adequação do imóvel para a instalação de equipamentos, aparelhos e máquinas, em 25% das UBS a cada ano.","","","","","",Saúde Bucal,"","",5,Não
1737,24/08/2021,Adriana Matos Pereira,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,"Contratar cirurgião-dentista, técnico de saúde bucal e auxiliar de saúde bucal, em 25% das UBS a cada ano.","Contratar cirurgião-dentista, técnico de saúde bucal e auxiliar de saúde bucal, em 25% das UBS a cada ano. Contratar ou adquirir equipamentos, mobiliário, instrumentação, máquinas e insumos, em 25% das UBS a cada ano. Adequação do imóvel para a instalação de equipamentos, aparelhos e máquinas, em 25% das UBS a cada ano.","","","","","",Saúde Bucal,"","",5,Não
1739,24/08/2021,Movimento Popular de Saúde de Cidade Ademar e Pedreira,Implantação de UPA III Cidade Ademar,"Implantar 01 (uma) Unidade de Pronto Atendimento (UPA) em cada Distrito do Município de São Paulo sem nenhum leito Hospitalar, seguindo a exigência da métrica estabelecida pelo Ministério da Saúde (ter mais de duzentos mil Habitantes). ",Promover a implantação de 01 (uma) Unidade de Pronto Atendimento (UPA) III no distrito de Cidade Ademar. 1.1 Ação: Contratar a compra de imóvel para construção ou reforma e contempla-lo com às devidas adequações. 1.2 Ação: Equipar a unidade. 1.3 Ação: Contratar equipe multidisciplinar com composição completa.,"","","","","",Atenção à Urgência e Emergência,"","",6,Não
1740,24/08/2021,Adriana Matos Pereira,Contratar para cada UBS pelo menos 01 (um) cirurgião-dentista Infantil,Contratar para cada UBS pelo menos 01 (um) cirurgião-dentista com especialização em atendimento infantil,"Promover a implantação do Programa Municipal de Saúde Bucal Infantil para os primeiros 1.000 dias de vida do bebê, incluso o pré-natal odontológico, a atenção e acompanhamento até 2 anos de idade Contratar para cada UBS pelo menos 01 (um) cirurgião-dentista com especialização em atendimento infantil. Adequar, no aspecto lúdico, a sala de consultório e instrumentais para a assistência odontológica da criança.","","","","","",Saúde Bucal,"","",5,Não
1741,24/08/2021,Adriana Matos Pereira,Fortalecimento da Rede de Atenção Psicossocial na atenção básica ,"Fortalecimento da Rede de Atenção Psicossocial na atenção básica [e seus 7 eixos], com operacionalização e gestão resolutiva, permitindo o funcionamento adequado e oferta de serviços aos usuários do SUS ","Desenvolver [Fortalecer o desenvolvimento de] ações humanizadas de promoção, prevenção e cuidados das pessoas com transtornos mentais, em todos os ciclos da vida, incluindo a pessoa com deficiência, o sofrimento mental decorrente do uso abusivo de álcool e outras drogas, priorizando as práticas de redução de danos na lógica do cuidado territorial e comunitário","","","","","",Saúde Mental,"","",5,Não
1743,24/08/2021,Adriana Matos Pereira,Promover a expansão do NASF Saúde Mental,Promover a expansão do NASF Saúde Mental implantando pelo menos 02 (duas) equipes em território de Subprefeitura que contenha UBS com Programa de Saúde da Família (PSF).,"No 1° ano de vigência do PPA 2022-2025 o serviço deverá ser implantado em pelo menos 25% nas subprefeituras com baixo IDH e com índice alto de matriciados com transtornos mentais. No 1° quadrimestre do 1° ano de vigência do PPA 2022-2025 os Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) devem, para os anos subsequentes, apreciar e deliberar sobre as futuras implantaçoes e encaminhá-las, posteriormente, ao registro do Conselho Municipal de Saúde. No 2° quadrimestre do PPA 2022-2025 o Conselho Municipal de Saúde deve apreciar as propostas de implantação definida e encaminhada pelos CGSTS's e deliberar","","","","","",Saúde Mental,"","",5,Não
1744,24/08/2021,Adriana Matos Pereira,Aprovação do PL nº 762/2007que institui o Serviço CECCO,"Aprovar o Projeto de Lei nº  762/2007, que institui o Serviço  Municipal Centros de Convivência e Cooperativa - CECCO",Conselhos de Saúde atuarem para a aprovação do PL nº 762/2007.,"","","","","",Saúde Mental,"","",6,Não
1745,24/08/2021,Adriana Matos Pereira,Promover a implantação de pelo menos 02 (dois) CECCO,Promover a implantação de pelo menos 02 (dois) Centros de Convivência e Cooperativa – CECCO em cada uma das 32 subprefeituras desprovidas do serviço CECCO.,"No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão estar implantadas nos territórios, com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento CECCO, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde. No 2º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar no Conselho Municipal de Saúde para que aprecie as propostas de implantação definidas e encaminhadas pelos CGSTS.","","","","","",Saúde Mental,"","",6,Não
1746,24/08/2021,Adriana Matos Pereira,"Implantação de 01 (um) CAPS Álcool e Drogas, pela ordem, nas 32 subprefeituras ","Promover, segundo e seguindo as métricas do Ministério da Saúde, a cada 100.000 habitantes, a implantação de 01 (um) CAPS Álcool e Drogas, pela ordem, nas 32 subprefeituras desprovidas do serviço e, na sequência, nos 96 distritos administrativos sem unidade CAPS AD. ","No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão ser implantadas, pela ordem, nos territórios com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento CAPS AD, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde. No 2º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar no Conselho Municipal de Saúde para que aprecie as propostas de implantação definidas e encaminhadas pelos CGSTS.","","","","","",Saúde Mental,"","",5,Não
1749,24/08/2021,Adriana Matos Pereira,Implantação de 01 (um) Serviço Residencial Terapêutico 32 subprefeitura,"Promover, segundo e seguindo as métricas do Ministério da Saúde, a implantação de 01 (um) Serviço  Residencial Terapêutico pela ordem, em cada uma das 32 subprefeituras e, na sequência, em cada um dos 96 distritos administrativos sem unidade SRT.","No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão ser implantadas, pela ordem, nos territórios com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento SRT, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde. No 2º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar no Conselho Municipal de Saúde para que aprecie as propostas de implantação definidas e encaminhadas pelos CGSTS.","","","","","",Saúde Mental,"","",5,Não
1752,24/08/2021,Adriana Matos Pereira,Implantação de 01 (uma) Unidade de Acolhimento Adulto (UAA) ,"Promover, segundo e seguindo as métricas do Ministério da Saúde, a implantação de 01 (uma) Unidade de Acolhimento Adulto (UAA) em cada uma das 32 subprefeituras e, na sequência, nos 96 distritos administrativos sem o serviço de UAA","No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão ser implantadas, pela ordem, nos territórios com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento UAA, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde.","","","","","","","","",6,Não
1753,24/08/2021,Adriana Matos Pereira,Promover o estabelecimento do Programa Municipal à Saúde da População Albina.,"Objetivo: Fortalecer a implementação de projetos de cuidados e redução de danos à população Albina.
Aprimorar a adoção de serviços e de ações para 100%  na rede de saúde aos cuidados da população Albina.",No primeiro trimestre do 1° ano de vigência do PPA 2022-2025 editar portaria municipal estabelecendo oferta de 100% de protetor solar e de troca de óculos a pessoa Albina. No primeiro semestre do 1° ano de vigência do PPA 2022-2025 realizar capacitação de100% de médicos dermatologistas e oftalmologistas para se especializar ou se atualizar na metodologia ou modo de fazer e executar à assistência a pessoa Albina. No 1° ano de vigência do PPA 2022-2025 apresentar proposta de projeto de lei ao estabelecimento da Política Municipal à Saúde da População Albina.,"","","","","","","","",5,Não
1757,24/08/2021,Adriana Matos Pereira,Implantação de Centro Clínico de Quimioterapia e Radioterapia oncológico,"Promover, a cada 01 (um) milhão de habitantes do território da Coordenadoria Regional de Saúde(CRS) / SMS, a implantação PÚBLICA de pelo menos 01 (um) Centro Clínico Especializado e de Referência ao tratamento Oncológico com Quimioterápicos (CERTO_QR).","Estabelecer rede de unidades pública para a prestação de serviço clínico de tratamento oncológico e de redução da dependência da rede privada No 1° ano de vigência do PPA 2022-2025 implantar ao menos 02 (duas) unidades na sua integralidade e em territórios de 02 (duas) CRS, pela ordem, com o menor índice de IDH e a maior desassistência referente a número de leitos por 1.000 habitantes.","","","","","",Atenção Ambulatorial Especializada,"","",5,Não
1761,24/08/2021,Adriana Matos Pereira,Promover a ampliação em 100% do serviço de SAMU ,"Promover a ampliação em 100% do serviço de SAMU com a expansão no município dos seguintes arranjos de remoção: do SAMU de Referência, do SAMU Intermediário e do SAMU Básico",Promover a elaboração do Protocolo de Abordagem pela equipe do SAMU do paciente em crise de transtorno mental.,"","","","","",Atenção à Urgência e Emergência,"","",5,Não
1763,24/08/2021,Adriana Matos Pereira,Implantação de pelo menos 01 (um) Centro de Referência em Trauma (CRT) ,"Promover, a cada 01(um) milhão de habitantes no território da coordenadoria regional de saúde (CRS) da SMS,  a implantação de pelo menos 01 (um) Centro de Referência em Trauma (CRT) com TODAS as especialidades atinentes e em Hospital Público Municipal.

","No 1° quadrimestre do 1° ano de vigência do PPA 2022-2025 cada CGSTS apreciará e deliberará, para o período remanescente do plano, as alternativas de unidades hospitalares à implantação no território da CRS e, na sequência, encaminhará ao CMS. No 2° quadrimestre do 1° ano de vigência do PPA 2022-2025 o CMS apreciará as propostas de implantação encaminhadas pelos CGSTS's e deliberará. Contratar a execução das adequações do imóvel.","","","","","",Atenção Hospitalar,"","",5,Não
1768,24/08/2021,Adriana Matos Pereira,01(um) Centro de Referência em Oncologia (CHO) e em Hospital Público Municipal.,"Promover, a cada 01 milhão de habitantes do território da Coordenadoria Regional de Saúde / SMS a implantação de 01 Centro de Referência em Oncologia (CHO) e em Hospital Público Municipal.","No 1° ano de vigência do PPA 2022-2025 implantar 01(uma) unidade CRO na sua integralidade e, pela ordem, no território da CRS com: o menor índice de IDH e a maior desassistência referente a número de leitos por 1.000 habitantes. Na 2° quadrimestre do 1° ano de vigência do PPA 2022-2025 o CMS apreciará as propostas de implantação encaminhadas pelos CGSTS's e deliberará. Contratar a execução das adequações do imóvel. Contratar equipe multidisciplinar com composição completa.","","","","","","","","",7,Não
1771,24/08/2021,Adriana Matos Pereira,Promover a ampliação dos leitos em enfermaria de saúde mental ,"Promover a ampliação dos leitos em enfermaria de saúde mental de ""até 30 dias"" em 100% dos hospitais gerais do Município.

","Contratar equipe multidisciplinar com composição completa. No 1° ano de vigência do PPA 2022-2025, deverá ser ampliado em 25% o número de novos leitos e, pela ordem, nos territórios com: menor índice de IDH, histórico alto de índice de pessoas matriciadas com transtornos mentais e o menor número de leitos psiquiátricos de enfermaria por 1.000 habitantes.","","","","","","Atenção Hospitalar, Saúde Mental, Atenção Ambulatorial Especializada, Atenção à Urgência e Emergência","","",5,Não
1773,24/08/2021,Movimento Popular de Saúde de Cidade Ademar e Pedreira,Implantar  01 ( uma) UPA II no prédio da UBS Pq. Dorotéia (Pedreira),"
Pedreira, distrito com mais de 100.000 habitantes não possui leitos de até 24 horas ou mais de 24 horas.",Promover a implantação de 01( uma) UPA II no prédio da UBS Parque Dorotéia situada no Distrito da Pedreira. 3.1 Ação: Contratar locação de imóvel para sediar a UBS Parque Dorotéia e executar suas adequações. 3.2 Contratar serviço às adequações do atual imóvel da UBS para UPA. 3.2 Ação: Equipar as unidades. 3.3 Ação: Contratar equipe multidisciplinar com composição completa.,"","","","","",Atenção à Urgência e Emergência,"","",6,Não
1774,24/08/2021,Movimento Popular de Saúde de Cidade Ademar e Pedreira,Promover a implantação de 01 (um) CAPS ADULTO III no Distrito de Cidade Ademar.,O Distrito de Cidade Ademar com mais de 280.000 habitantes não tem nenhuma unidade da Rede de Atenção Psicossocial (RASP).,Promover a implantação de 01(um) CAPS ADULTO III no distrito de Cidade Ademar. 4.1 Ação: Contratar a locação de imóvel e contempla-lo com às devidas adequações. 4.2 Ação: Equipar a unidade. 4.3 Ação: Contratar equipe multidisciplinar com composição completa.,"","","","","",Saúde Mental,"","",6,Não
1790,24/08/2021,Movimento Popular de Saúde de Cidade Ademar e Pedreira, Promover a implantação de uma URSI no Distrito da Pedreira com o serviço PAI,"Esta subprefeitura detêm 14,5% ou aproximadamente 64.000 habitantes  de sua população com mais de 60 anos.

",Promover a implantação de 01 (uma) URSI no Distrito da Pedreira acompanhada da ampliação do Programa de Assistência ao Idoso (PAI). 1ª Ação: Contratar a locação de imóvel e contempla-lo com às devidas adequações. 2ª Ação: Equipar a unidade. 3ª Ação: Contratar equipe multidisciplinar com composição completa.,"","","","","",Atenção Ambulatorial Especializada,"","",7,Não
1794,24/08/2021,Movimento Popular de Saúde de Cidade Ademar e Pedreira, Promover a contratação de médicos especialistas para o AMA-E Vila Constância.,Por insuficiência de recursos humanos usuários tem seus atendimentos protelado ocasionado sofrimento e/ou agravamento da patologia.,- Promover a contratação de médicos para especialidades que permanecem com longas filas de espera para a unidade AMA-E Vila Constância. ação Contratar médicos.,"","","","","",Recursos Humannos,"","",5,Não
1801,24/08/2021,Adriana Matos Pereira,Casa de Parto nas 32 Subprefeituras ,"Manter as taxas de parto normal nas maternidades sob gestão municipal acima de 100%,oferecendo qualidade no parto normal e cuidados à saúde da gestante","A proposta da casa de parto é oferecer a possibilidade da realização de um parto natural e humanizado para as mulheres oferecendo todo cuidado a saúde da mãe e do Bebe, sendo nas 32 subprefeituras e depois nos 96 Distritos do municipio de SP","","","","","",Saúde da Mulher,"","",7,Não
1810,24/08/2021,Movimento Popular de Saúde de Cidade Ademar e Pedreira,Promover a implantação de 01 (um) CEO no Distrito de Cidade Ademar,"O CEO Humberto Nastari  localizado no distrito da Pedreira, não é suficiente para atender a população usuária da RAS, permanecendo uma  grande demanda reprimida de  necessitados do serviço especializado odontológico nesta subprefeitura.
",Promover a expansão do serviço Especializado Odontológico com a implantação de 01(uma) unidade CEO no distrito de Cidade Ademar. Ação: Contratar a locação de imóvel e contempla-lo com às devidas adequações. Ação: Equipar a unidade. Ação: Contratar equipe multidisciplinar com composição completa.,"","","","","","Saúde Bucal, Atenção Ambulatorial Especializada","","",5,Não
1819,24/08/2021,Movimento Popular de Saúde de Cidade Ademar e Pedreira,Promover a implantação de 01 (uma) unidade CECCO no território de Cidade Ademar.,"Esta subprefeitura detêm 14,5%  ou aproximadamente 64 mil de habitantes com mais de 60 anos,  44.000 mil  dependentes químico e milhares de pessoas em busca de espaço de encontro, práticas integrativas, atividades salutares e de oferta de tratamento de alguma enfermidade psíquica ou psicológica.",Promover a implantação de 01 (uma) unidade CECCO no território da Subprefeitura de Cidade Ademar. Ação: Contratar a locação de imóvel e contempla-lo com às devidas adequações. Ação: Equipar a unidade. Ação: Contratar equipe multidisciplinar com composição completa.,"","","","","","Saúde Mental, Práticas Integrativas e Complementares em Saúde","","",6,Não
1832,24/08/2021,Movimento Popular de Saúde de Cidade Ademar e Pedreira,Promover a implantação de 01 (uma) UBS na região entre o Miriam I e Missionária.,UBS Jd. Miriam I e Missionária  estão com atendimento bem mais que a métrica estipulada de 20.000 usuários  por unidade.  A cobertura da extensa demanda aponta para necessidade de repactuação.,Promover a implantação de 01(uma) UBS na região entre o Miriam I e Missionária. Ação: Contratar a locação de imóvel e contempla-lo com às devidas adequações. Ação: Equipar a unidade. Ação: Contratar equipe multidisciplinar com composição completa.,"","","","","",Atenção Básica,"","",4,Não
1855,24/08/2021,Movimento Popular de Saúde de Cidade Ademar e Pedreira,Promover a transformação do CAPS ADULTO II do distrito da Pedreira em CAPS III,"Justificativa:

No território da subprefeitura não há disponibilização de serviço da RAPS de 24 horas, dificultando o atendimento aos usuários do território e essa unidade já detêm infraestrutura para implantação do CAPS III.

",Promover a transformação do CAPS ADULTO II do distrito da Pedreira em CAPS ADULTO III. 11.1 Ação: Contratar serviço às devidas adequações do imóvel. 11.2 Ação: Equipar a unidade. 11.3 Ação: Contratar equipe multidisciplinar com composição completa.,"","","","","",Atenção à Urgência e Emergência,"","",5,Não
1858,24/08/2021,Movimento Popular de Saúde de Cidade Ademar e Pedreira,Promover a implantação de 01 CAPS Álcool e Drogas  no distrito de Cidade Ademar.,"Justificativa:

Justificativa:

O distrito de Cidade Ademar com mais de 280.000 habitantes não tem nenhuma unidade da Rede de Atenção Psicossocial (RASP).



",Promover a implantação de 01(um) CAPS Álcool e Drogas II no distrito de Cidade Ademar. 1. Ação: Contratar a locação de imóvel e contempla-lo com às devidas adequações. 2 Ação: Equipar a unidade. 3 Ação: Contratar equipe multidisciplinar com composição completa.,"","","","","","Saúde Mental, Atenção à Urgência e Emergência, Atenção Ambulatorial Especializada","","",5,Não
1880,24/08/2021,Movimento Popular de Saúde de Cidade Ademar e Pedreira, Promover a implantação de 100% do serviço Disk confirmação  consulta/cirurgia.,"Ampliar a adoção de medidas que favoreça aos usuários maior efetividade, eficácia e eficiência da RAS. ","Promover a implantação de 100% do serviço Disk confirmação para averiguar se o usuário vai comparecer para a realização de exame, cirurgia ou consulta. 1 Ação: No 1°ano de vigência do PPA 2022-2025 o serviço Disk deve estar implantado em 25% e nos território de Subprefeitura com maior índice de absenteismo. 2 Ação: No 2°ano de vigência do PPA 2022-2025 o serviço Disk deve estar implantado nos remanescentes 75% da rede municipal de Saúde.","","","","","","Recursos Humannos, Outros temas em saúde","","",4,Não
