ID,Pergunta,Resposta
66,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Construção da UPA Sapopemba - Embora já haja projeto em curso com verba do BID se faz necessário que se acelere o projeto, vez que não contamos com prontos socorros portas abertas em nossa região."
69,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,AMA Sapopemba – 24hs - Transformação da AMA 12HS DE Sapopemba em 24 hs (Transição para UPA Sapopemba).
75,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,AMA Sapopemba – 24hs - Transformação da AMA 12HS DE Sapopemba em 24 hs (Transição para UPA Sapopemba).
87,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implementar ações de educação permanente para profissionais sobre Saúde Mental -  Implementação de ações de educação permanente junto aos profissionais de atenção primária sobre o cuidado em Saúde Mental.
100,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,CAPS III Álcool e Drogas - Reclassificação com implantação de CAPS III Álcool e Drogas no DA de Sapopemba
150,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,CAPS III Álcool e Drogas - Reclassificação com implantação de CAPS III Álcool e Drogas no DA de Sapopemba
399,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implantação UBS Reunidas II - Construção UBS Reunidas II no terreno da antiga escola de Ensino Fundamental Visconde de Taunay (Obs.: UBS em prédio alugado)
478,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implementar ações de educação permanente para profissionais sobre Saúde Mental -  Implementação de ações de educação permanente junto aos profissionais de atenção primária sobre o cuidado em Saúde Mental.
692,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,AMA Sapopemba – 24hs - Transformação da AMA 12HS DE Sapopemba em 24 hs (Transição para UPA Sapopemba).
763,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implementar ações de educação permanente para profissionais sobre Saúde Mental -  Implementação de ações de educação permanente junto aos profissionais de atenção primária sobre o cuidado em Saúde Mental.
779,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Construção da UPA Sapopemba - Embora já haja projeto em curso com verba do BID se faz necessário que se acelere o projeto, vez que não contamos com prontos socorros portas abertas em nossa região."
918,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Construção da UPA Sapopemba - Embora já haja projeto em curso com verba do BID se faz necessário que se acelere o projeto, vez que não contamos com prontos socorros portas abertas em nossa região."
956,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Ampliação 1 NASF - Bodra Aprovada na 20ª Conferencia Municipal de Saúde em fev/2 -  Adequar as equipes NASF do território pertencente à Supervisão Técnica de Saúde de Vila Prudente/Sapopemba, com a implantação de novas equipes NASF, respeitando a Portaria 3124/12, artigo 3º, onde cada NASF deverá ser vinculado a no mínimo 5 e no máximo 9 equipes de saúde da família"
1088,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implantação UBS Primavera/ Colorado - Aprovada na 20ª Conferencia Municipal de Saúde
1093,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,AMA Sapopemba – 24hs - Transformação da AMA 12HS DE Sapopemba em 24 hs (Transição para UPA Sapopemba).
1216,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implementar ações de educação permanente para profissionais sobre Saúde Mental -  Implementação de ações de educação permanente junto aos profissionais de atenção primária sobre o cuidado em Saúde Mental.
1229,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Incluir indicador de rastreio de Câncer de Mama e Colo no Contrato de Gestão - Incluir como indicadores do Contrato de Gestão o acompanhamento realizado pelas UBS's no sistema de rastreio e acompanhamento dos cânceres de mama e colo do útero.
