ID,Gênero,Raça,Idade,Cidade,UF
3,Masculino,Amarela,33,São Paulo,SP
5,Feminino,Branca,31,São Paulo,SP
6,Masculino,Branca,34,São Paulo,SP
8,Feminino,Branca,44,São Paulo,SP
12,Masculino,Branca,29,São Paulo,SP
14,Masculino,Branca,37,São Paulo,SP
30,Feminino,Amarela,32,São Paulo,SP
31,Feminino,Branca,30,São Paulo,SP
32,Feminino,Preta,40,São Paulo,SP
36,Feminino,Branca,60,São Bernardo do Campo,SP
40,Masculino,Branca,41,São Paulo,SP
42,Feminino,Branca,26,São Paulo,SP
44,Masculino,Preta,36,São Paulo,SP
45,Masculino,Branca,46,São Paulo,SP
46,Masculino,Parda,60,São Paulo,SP
47,Feminino,Branca,40,São Paulo,SP
49,Masculino,Branca,37,São Paulo,SP
50,Feminino,Parda,58,São Paulo,SP
51,Masculino,Branca,34,São Paulo,SP
52,Feminino,Branca,62,São Paulo,SP
53,Feminino,Parda,34,São Paulo,SP
56,Feminino,Branca,63,São Paulo,SP
57,Feminino,Branca,56,São Paulo,SP
58,Feminino,Parda,47,São Paulo,SP
59,Masculino,Parda,48,São Paulo,SP
60,Masculino,Branca,31,Itapeva,SP
61,Feminino,Branca,61,São Paulo,SP
62,Masculino,Branca,51,São Paulo,SP
63,Masculino,Parda,36,São Paulo,SP
64,Masculino,Branca,36,São Paulo,SP
65,Masculino,Amarela,36,São Paulo,SP
66,Feminino,Parda,71,São Paulo,SP
67,Feminino,Branca,41,São Paulo,SP
68,Feminino,Branca,39,São Paulo,SP
69,Feminino,Branca,48,São Paulo,SP
70,Masculino,Branca,42,São Paulo,SP
72,Feminino,Branca,53,São Paulo,SP
73,Masculino,Branca,58,São Paulo,SP
75,Feminino,Parda,29,São Paulo,SP
76,Masculino,Branca,75,São Paulo,SP
77,Feminino,Branca,39,São Paulo,SP
78,Masculino,Parda,54,São Paulo,SP
79,Feminino,Branca,53,São Paulo,SP
80,Masculino,Parda,66,São Paulo,SP
81,Feminino,Parda,61,São Paulo,SP
83,Feminino,Branca,29,São Paulo,SP
84,Masculino,Parda,54,São Paulo,SP
85,Masculino,Branca,67,São Paulo,SP
87,Masculino,Branca,43,São Paulo,SP
88,Feminino,Branca,63,São Paulo,SP
89,Masculino,Parda,30,São Paulo,SP
90,Feminino,Parda,52,São Paulo,SP
92,Feminino,Branca,32,São Paulo,SP
93,Masculino,Branca,59,São Paulo,SP
94,Feminino,Branca,49,São Paulo,SP
95,Feminino,Branca,36,São Paulo,SP
96,Feminino,Preta,46,São Paulo,SP
97,Feminino,Branca,51,São Paulo,SP
98,Masculino,Branca,47,São Paulo,SP
99,Masculino,Branca,64,São Paulo,SP
101,Feminino,Branca,28,Santo André,SP
102,Feminino,Branca,58,São Paulo,SP
103,Masculino,Parda,41,São Paulo,SP
104,Masculino,Branca,28,São Paulo,SP
105,Masculino,Branca,62,São Paulo,SP
106,Masculino,Parda,42,São Paulo,SP
107,Não-binário,Preta,46,São Paulo,SP
108,Feminino,Amarela,67,São Paulo,SP
109,Feminino,Branca,38,São Paulo,SP
110,Masculino,Branca,21,São Paulo,SP
112,Feminino,Branca,31,São Paulo,SP
113,Masculino,Amarela,68,São Paulo,SP
114,Feminino,Parda,29,São Paulo,SP
115,Feminino,Parda,41,São Paulo,SP
117,Masculino,Branca,32,São Paulo,SP
118,Masculino,Branca,40,São Paulo,SP
119,Feminino,Branca,62,São Paulo,SP
120,Feminino,Parda,32,São Paulo,SP
121,Masculino,Branca,55,São Paulo,SP
122,Masculino,Branca,31,São Paulo,SP
124,Feminino,Branca,39,São Paulo,SP
125,Masculino,Branca,53,São Paulo,SP
126,Feminino,Preta,52,São Paulo,SP
127,Masculino,Branca,48,São Paulo,SP
128,Feminino,Parda,26,São Paulo,SP
130,Feminino,Branca,41,São Paulo,SP
131,Feminino,Parda,60,São Paulo,SP
132,Feminino,Branca,29,São Paulo,SP
133,Feminino,Parda,38,São Paulo,SP
134,Masculino,Branca,48,São Paulo,SP
135,Masculino,Parda,27,São Paulo,SP
136,Feminino,Branca,32,São Paulo,SP
138,Feminino,Parda,33,São Paulo,SP
140,Feminino,Branca,67,São Paulo,SP
141,Masculino,Parda,37,São Paulo,SP
142,Masculino,Branca,63,São Paulo,SP
144,Feminino,Branca,60,São Paulo,SP
145,Masculino,Parda,26,São Paulo,SP
146,Masculino,Branca,43,São Paulo,SP
147,Feminino,Branca,21,São Paulo,SP
148,Masculino,Branca,64,São Paulo,SP
150,Feminino,Branca,44,São Paulo,SP
151,Masculino,Parda,74,São Paulo,SP
152,Feminino,Amarela,44,São Paulo,SP
154,,,,,
155,Feminino,Branca,63,São Paulo,SP
156,Feminino,Preta,47,São Paulo,SP
160,Masculino,Branca,67,São Paulo,SP
161,Feminino,Branca,66,São Paulo,SP
162,Feminino,Branca,34,São Paulo,SP
163,Feminino,Branca,64,São Paulo,SP
164,Masculino,Branca,52,São Paulo,SP
165,Feminino,Branca,53,São Paulo,SP
167,Masculino,Branca,37,São Paulo,SP
168,Masculino,Branca,49,São Paulo,SP
171,Feminino,Branca,87,São Paulo,SP
172,Feminino,Parda,29,São Paulo,SP
173,Feminino,Branca,43,São Paulo,SP
175,Masculino,Branca,87,São Paulo,SP
176,Masculino,Parda,46,São Paulo,SP
177,Feminino,Branca,80,São Paulo,SP
178,Masculino,Branca,69,São Paulo,SP
179,Feminino,Branca,33,São Paulo,SP
180,Feminino,Branca,32,São Paulo,SP
181,Feminino,Preta,40,São Paulo,SP
182,Masculino,Parda,68,São Paulo,SP
185,Feminino,Branca,25,São Paulo,SP
190,Feminino,Branca,57,São Paulo,SP
191,Feminino,Branca,61,São Paulo,SP
192,Feminino,Branca,66,São Paulo,SP
193,Feminino,Branca,45,São Paulo,SP
195,Feminino,Branca,59,São Paulo,SP
196,Feminino,Branca,40,São Paulo,SP
197,Masculino,Branca,59,São Paulo,SP
198,Masculino,Branca,59,São Paulo,SP
200,Feminino,Branca,59,São Paulo,SP
201,Masculino,Parda,33,São Paulo,SP
205,Masculino,Branca,23,São Paulo,SP
206,Feminino,Branca,51,São Paulo,SP
207,Feminino,Branca,33,São Paulo,SP
208,Feminino,Branca,42,São Paulo,SP
211,Feminino,Branca,29,São Paulo,SP
212,Feminino,Branca,20,São Paulo,SP
213,Feminino,Branca,54,São Paulo,SP
215,Não declarado,Branca,23,São Paulo,SP
216,Feminino,Branca,68,São Paulo,SP
217,Feminino,Branca,30,São Paulo,SP
219,Masculino,Branca,35,São Paulo,SP
220,Masculino,Branca,83,São Paulo,SP
221,Não declarado,Branca,27,São Paulo,SP
222,Feminino,Branca,56,São Paulo,SP
223,,,,,
224,Masculino,Branca,70,São Paulo,SP
225,Masculino,Branca,32,São Paulo,SP
226,Masculino,Amarela,69,São Paulo,SP
227,Feminino,Branca,61,São Paulo,SP
231,Não declarado,Preta,24,São Paulo,SP
232,Feminino,Parda,31,São Paulo,SP
233,Masculino,Branca,81,São Paulo,SP
234,Feminino,Preta,36,São Paulo,SP
235,Feminino,Branca,41,São Paulo,SP
236,Masculino,Branca,45,São Paulo,SP
239,Feminino,Branca,59,São Paulo,SP
241,Feminino,Branca,47,São Paulo,SP
242,Feminino,Branca,43,São Paulo,SP
243,Feminino,Parda,36,São Paulo,SP
246,Feminino,Branca,44,São Paulo,SP
247,Feminino,Branca,39,São Paulo,SP
248,Feminino,Preta,62,São Paulo,SP
249,Masculino,Branca,59,São Paulo,SP
250,Feminino,Parda,29,São Paulo,SP
251,Feminino,Branca,69,São Paulo,SP
252,Masculino,Parda,50,São Paulo,SP
255,Masculino,Parda,49,São Paulo,SP
256,Masculino,Branca,45,São Paulo,SP
257,Masculino,Preta,49,São Paulo,SP
258,Masculino,Branca,37,São Paulo,SP
260,Feminino,Branca,41,São Paulo,SP
261,Masculino,Branca,57,São Paulo,SP
262,Feminino,Branca,44,São Paulo,SP
263,Masculino,Branca,71,São Paulo,SP
265,Masculino,Parda,35,São Paulo,SP
267,Feminino,Parda,51,São Paulo,SP
268,Feminino,Preta,48,São Paulo,SP
269,Feminino,Branca,44,São Paulo,SP
270,Masculino,Preta,42,São Paulo,SP
271,Masculino,Branca,42,São Paulo,SP
273,Masculino,Branca,56,São Paulo,SP
274,Masculino,Branca,66,São Paulo,SP
275,Feminino,Branca,45,São Paulo,SP
276,Feminino,Branca,38,São Paulo,SP
279,Feminino,Branca,71,São Paulo,SP
280,Masculino,Branca,48,São Paulo,SP
281,Masculino,Branca,68,São Paulo,SP
282,Feminino,Branca,61,São Paulo,SP
283,Masculino,Branca,86,São Paulo,SP
285,Feminino,Branca,51,São Paulo,SP
287,Masculino,Branca,38,São Paulo,SP
290,Masculino,Branca,52,São Paulo,SP
292,Feminino,Branca,54,São Paulo,SP
293,Feminino,Parda,33,São Paulo,SP
295,Masculino,Parda,29,São Paulo,SP
296,Masculino,Parda,49,São Paulo,SP
298,Feminino,Branca,53,São Paulo,SP
299,Masculino,Branca,43,São Paulo,SP
300,Masculino,Preta,38,São Paulo,SP
302,Feminino,Branca,38,São Paulo,SP
303,Feminino,Branca,40,São Paulo,SP
304,Masculino,Branca,54,São Paulo,SP
305,Feminino,Branca,38,São Paulo,SP
306,Feminino,Branca,52,São Paulo,SP
307,Masculino,Parda,37,São Paulo,SP
308,Masculino,Parda,43,São Paulo,SP
310,Masculino,Parda,39,São Paulo,SP
312,Feminino,Branca,51,São Paulo,SP
313,Masculino,Indígena,24,São Paulo,SP
314,Masculino,Parda,32,São Paulo,SP
315,Masculino,Branca,74,São Paulo,SP
316,Masculino,Parda,28,São Paulo,SP
318,Feminino,Parda,39,São Paulo,SP
319,Masculino,Branca,79,São Paulo,SP
320,Feminino,Branca,68,São Paulo,SP
322,Feminino,Branca,43,São Paulo,SP
323,Masculino,Branca,45,São Paulo,SP
324,Feminino,Preta,38,São Paulo,SP
326,Masculino,Branca,28,São Paulo,SP
327,Feminino,Branca,44,São Paulo,SP
329,Masculino,Branca,63,São Paulo,SP
330,Masculino,Branca,73,São Paulo,SP
332,Feminino,Branca,38,São Paulo,SP
334,Feminino,Branca,45,São Paulo,SP
335,Masculino,Branca,63,São Paulo,SP
336,Feminino,Branca,67,São Paulo,SP
338,Masculino,Parda,37,São Paulo,SP
339,Feminino,Branca,47,São Paulo,SP
341,Feminino,Parda,41,São Paulo,SP
342,Feminino,Branca,30,São Paulo,SP
344,Feminino,Branca,44,São Paulo,SP
345,Masculino,Preta,56,São Paulo,SP
349,Masculino,Parda,22,São Paulo,SP
350,Masculino,Branca,78,São Paulo,SP
351,Feminino,Branca,70,São Paulo,SP
352,Masculino,Branca,70,São Paulo,SP
353,Feminino,Branca,64,São Paulo,SP
356,Masculino,Branca,46,São Paulo,SP
358,Feminino,Preta,66,São Paulo,SP
359,Feminino,Parda,53,São Paulo,SP
360,Masculino,Branca,75,São Paulo,SP
362,Feminino,Parda,43,São Paulo,SP
363,Masculino,Branca,51,São Paulo,SP
364,Feminino,Branca,66,São Paulo,SP
365,Masculino,Branca,62,São Paulo,SP
366,Feminino,Branca,72,São Paulo,SP
367,Masculino,Branca,50,São Paulo,SP
368,Masculino,Branca,48,São Paulo,SP
369,Feminino,Branca,53,São Paulo,SP
370,Masculino,Branca,49,São Paulo,SP
372,Feminino,Branca,34,São Paulo,SP
376,Masculino,Branca,58,São Paulo,SP
377,Feminino,Branca,41,São Paulo,SP
378,Masculino,Branca,59,São Paulo,SP
379,Feminino,Parda,29,São Paulo,SP
380,Feminino,Branca,51,São Paulo,SP
381,Feminino,Branca,53,São Paulo,SP
382,Feminino,Parda,30,São Paulo,SP
383,Feminino,Branca,51,São Paulo,SP
388,Feminino,Branca,40,São Paulo,SP
389,Masculino,Branca,66,São Paulo,SP
390,Masculino,Branca,42,São Paulo,SP
391,Masculino,Branca,46,São Paulo,SP
392,Feminino,Branca,36,São Paulo,SP
394,Masculino,Branca,63,São Paulo,SP
395,Masculino,Branca,46,São Paulo,SP
397,Masculino,Branca,65,São Paulo,SP
399,Masculino,Branca,49,São Paulo,SP
401,Feminino,Branca,46,São Paulo,SP
403,Masculino,Parda,35,São Paulo,SP
404,Masculino,Parda,37,São Paulo,SP
405,Feminino,Branca,48,São Paulo,SP
406,Masculino,Parda,39,São Paulo,SP
408,Masculino,Branca,52,São Paulo,SP
409,Feminino,Branca,69,São Paulo,SP
410,Masculino,Parda,22,São Paulo,SP
411,Feminino,Branca,43,São Paulo,SP
412,Feminino,Preta,52,São Paulo,SP
415,Feminino,Parda,35,São Paulo,SP
418,Masculino,Preta,39,São Paulo,SP
419,Feminino,Branca,46,São Paulo,SP
421,Masculino,Branca,60,São Paulo,SP
422,Masculino,Branca,69,São Paulo,SP
424,Masculino,Branca,60,São Paulo,SP
425,Masculino,Preta,40,São Paulo,SP
426,Masculino,Amarela,57,São Paulo,SP
427,Masculino,Parda,38,São Paulo,SP
430,Masculino,Branca,56,São Paulo,SP
431,Feminino,Preta,52,São Paulo,SP
432,Masculino,Branca,42,São Paulo,SP
433,Feminino,Parda,38,São Paulo,SP
434,Feminino,Branca,66,São Paulo,SP
435,Feminino,Parda,30,São Paulo,SP
440,Masculino,Branca,48,São Paulo,SP
442,Feminino,Amarela,52,São Paulo,SP
443,Feminino,Parda,32,São Paulo,SP
444,Masculino,Branca,46,São Paulo,SP
446,Feminino,Branca,39,São Paulo,SP
447,Feminino,Branca,47,São Paulo,SP
448,Masculino,Parda,45,São Paulo,SP
450,Masculino,Amarela,48,São Paulo,SP
451,Feminino,Branca,45,São Paulo,SP
452,Feminino,Branca,63,São Paulo,SP
453,Masculino,Branca,59,São Paulo,SP
455,Feminino,Branca,44,São Paulo,SP
456,Masculino,Branca,41,São Paulo,SP
458,Masculino,Branca,31,São Paulo,SP
460,Feminino,Branca,48,São Paulo,SP
462,Feminino,Parda,50,São Paulo,SP
465,Masculino,Branca,45,São Paulo,SP
466,Masculino,Parda,35,São Paulo,SP
468,Feminino,Parda,62,São Paulo,SP
469,Masculino,Branca,38,São Paulo,SP
470,Feminino,Branca,38,São Paulo,SP
471,Feminino,Branca,39,São Paulo,SP
472,Feminino,Branca,53,São Paulo,SP
473,Masculino,Parda,68,São Paulo,SP
475,Feminino,Branca,44,São Paulo,SP
476,Masculino,Branca,46,São Paulo,SP
477,Feminino,Branca,40,São Paulo,SP
478,Feminino,Branca,57,São Paulo,SP
479,Masculino,Preta,59,São Paulo,SP
481,Masculino,Branca,66,São Paulo,SP
482,Masculino,Branca,40,São Paulo,SP
484,Feminino,Parda,24,São Paulo,SP
485,Masculino,Branca,42,São Paulo,SP
486,Masculino,Indígena,48,São Paulo,SP
489,Masculino,Branca,40,São Paulo,SP
490,Masculino,Preta,48,São Paulo,SP
491,Feminino,Branca,63,São Paulo,SP
494,Feminino,Branca,47,São Paulo,SP
495,Feminino,Branca,35,São Paulo,SP
496,Masculino,Parda,47,São Paulo,SP
497,Masculino,Branca,33,São Paulo,SP
499,Feminino,Branca,39,São Paulo,SP
500,Feminino,Branca,36,São Paulo,SP
501,Masculino,Branca,42,São Paulo,SP
502,Masculino,Branca,62,São Paulo,SP
504,Masculino,Preta,41,São Paulo,SP
505,Feminino,Parda,34,São Paulo,SP
508,Feminino,Branca,33,São Paulo,SP
509,Masculino,Branca,40,São Paulo,SP
510,Feminino,Branca,62,São Paulo,SP
512,Masculino,Branca,31,São Paulo,SP
513,Masculino,Branca,39,São Paulo,SP
515,Masculino,Branca,72,São Paulo,SP
517,Masculino,Preta,48,São Paulo,SP
518,Masculino,Branca,63,São Paulo,SP
519,Feminino,Branca,42,São Paulo,SP
520,Masculino,Branca,67,São Paulo,SP
521,Feminino,Branca,64,São Paulo,SP
522,Masculino,Parda,50,São Paulo,SP
523,Masculino,Branca,48,São Paulo,SP
524,,,,,
525,Masculino,Parda,44,São Paulo,SP
527,Masculino,Branca,56,São Paulo,SP
528,Masculino,Parda,49,São Paulo,SP
529,Feminino,Branca,47,São Paulo,SP
530,Feminino,Parda,44,São Paulo,SP
532,Feminino,Branca,62,São Paulo,SP
534,Masculino,Parda,54,São Paulo,SP
535,Masculino,Indígena,39,São Paulo,SP
536,,,,,
537,Masculino,Preta,58,São Paulo,SP
538,Feminino,Parda,37,São Paulo,SP
539,Feminino,Branca,27,São Paulo,SP
540,Feminino,Parda,54,São Paulo,SP
541,,,,,
542,Feminino,Branca,47,São Paulo,SP
543,Masculino,Branca,66,São Paulo,SP
544,Feminino,Branca,49,São Paulo,SP
547,Feminino,Branca,48,São Paulo,SP
548,Masculino,Branca,48,São Paulo,SP
549,Feminino,Branca,58,São Paulo,SP
550,Feminino,Parda,35,São Paulo,SP
551,Feminino,Parda,39,São Paulo,SP
552,Masculino,Branca,56,São Paulo,SP
553,Masculino,Branca,53,São Paulo,SP
554,Masculino,Branca,40,São Paulo,SP
555,,,,,
556,Feminino,Branca,64,São Paulo,SP
557,Masculino,Branca,53,São Paulo,SP
558,Feminino,Preta,27,São Paulo,SP
560,Feminino,Branca,54,São Paulo,SP
561,Masculino,Branca,55,São Paulo,SP
563,Feminino,Branca,87,São Paulo,SP
564,Feminino,Preta,53,São Paulo,SP
565,,,,,
566,Masculino,Preta,42,São Paulo,SP
567,Masculino,Parda,44,São Paulo,SP
575,Feminino,Branca,36,São Paulo,SP
576,Feminino,Branca,38,São Paulo,SP
578,Masculino,Branca,54,São Paulo,SP
579,Masculino,Branca,52,São Paulo,SP
580,Masculino,Branca,55,São Paulo,SP
581,Feminino,Branca,25,São Paulo,SP
583,Masculino,Parda,51,São Paulo,SP
585,Masculino,Parda,59,São Paulo,SP
586,,,,,
587,Masculino,Preta,29,São Paulo,SP
588,Masculino,Parda,33,São Paulo,SP
590,Feminino,Branca,35,São Paulo,SP
595,Feminino,Branca,57,São Paulo,SP
596,Feminino,Branca,55,São Paulo,SP
597,Masculino,Parda,34,São Paulo,SP
598,,,,,
599,,,,,
600,Feminino,Branca,46,São Paulo,SP
601,Feminino,Parda,60,São Paulo,SP
602,Masculino,Parda,60,São Paulo,SP
603,Masculino,Branca,33,São Paulo,SP
605,Masculino,Parda,33,São Paulo,SP
608,Masculino,Branca,45,São Paulo,SP
611,Masculino,Branca,49,São Paulo,SP
612,Feminino,Parda,41,São Paulo,SP
614,Feminino,Branca,55,São Paulo,SP
615,Masculino,Branca,76,São Paulo,SP
617,Feminino,Branca,40,São Paulo,SP
620,Masculino,Branca,24,São Paulo,SP
622,Feminino,Branca,47,São Paulo,SP
623,Feminino,Branca,71,São Paulo,SP
624,Feminino,Branca,44,São Paulo,SP
626,Feminino,Branca,60,São Paulo,SP
627,Masculino,Parda,52,São Paulo,SP
628,Feminino,Branca,35,São Paulo,SP
632,Masculino,Branca,40,São Paulo,SP
633,Masculino,Branca,92,São Paulo,SP
634,Feminino,Branca,38,São Paulo,SP
635,Feminino,Branca,63,São Paulo,SP
636,Feminino,Parda,71,São Paulo,SP
637,Feminino,Branca,50,São Paulo,SP
638,Masculino,Parda,20,São Paulo,SP
639,Masculino,Branca,62,São Paulo,SP
640,Masculino,Branca,27,São Paulo,SP
641,Masculino,Branca,38,São Paulo,SP
645,,,,,
646,Feminino,Branca,54,São Paulo,SP
647,,,,,
648,Feminino,Amarela,826,São Paulo,SP
649,Feminino,Branca,41,São Paulo,SP
650,Feminino,Branca,65,São Paulo,SP
651,Feminino,Branca,56,São Paulo,SP
654,Masculino,Branca,53,São Paulo,SP
655,Masculino,Preta,46,São Paulo,SP
657,Feminino,Parda,34,São Paulo,SP
659,Masculino,Branca,61,São Paulo,SP
661,Masculino,Branca,47,São Paulo,SP
662,Masculino,Branca,60,São Paulo,SP
663,Não declarado,Branca,23,São Paulo,SP
664,Masculino,Branca,49,São Paulo,SP
667,Feminino,Branca,66,São Paulo,SP
672,Feminino,Branca,38,São Paulo,SP
673,Masculino,Branca,51,São Paulo,SP
674,Masculino,Branca,42,São Paulo,SP
675,Masculino,Branca,65,São Paulo,SP
676,Masculino,Branca,29,São Paulo,SP
677,Masculino,Preta,37,São Paulo,SP
679,Masculino,Branca,31,São Paulo,SP
680,Masculino,Preta,45,São Paulo,SP
681,Masculino,Branca,31,São Paulo,SP
683,Masculino,Branca,33,São Paulo,SP
684,Masculino,Branca,30,São Paulo,SP
685,Feminino,Amarela,46,São Paulo,SP
687,Masculino,Preta,24,São Paulo,SP
688,Masculino,Branca,76,São Paulo,SP
689,Feminino,Branca,44,São Paulo,SP
690,Masculino,Branca,43,São Paulo,SP
691,Masculino,Preta,28,São Paulo,SP
692,Masculino,Branca,29,São Paulo,SP
693,Masculino,Branca,45,São Paulo,SP
694,Masculino,Branca,41,São Paulo,SP
695,Feminino,Branca,42,São Paulo,SP
696,Masculino,Branca,25,São Paulo,SP
697,Não declarado,Branca,23,São Paulo,SP
698,Masculino,Branca,36,São Paulo,SP
699,Masculino,Branca,30,São Paulo,SP
700,Feminino,Amarela,60,São Paulo,SP
701,Masculino,Branca,64,São Paulo,SP
702,Masculino,Branca,25,São Paulo,SP
703,Não declarado,Branca,34,São Paulo,SP
705,Masculino,Branca,31,São Paulo,SP
707,Masculino,Preta,29,São Paulo,SP
708,Masculino,Parda,46,São Paulo,SP
709,Masculino,Branca,51,São Paulo,SP
710,Masculino,Branca,23,São Paulo,SP
711,Feminino,Branca,42,São Paulo,SP
712,Masculino,Branca,40,São Paulo,SP
713,Feminino,Branca,42,São Paulo,SP
714,Masculino,Branca,30,São Paulo,SP
715,Masculino,Branca,24,São Paulo,SP
716,Não declarado,Branca,29,São Paulo,SP
718,Masculino,Preta,25,São Paulo,SP
719,Masculino,Parda,40,São Paulo,SP
720,Feminino,Parda,27,São Paulo,SP
722,Masculino,Branca,25,São Paulo,SP
723,Masculino,Preta,26,São Paulo,SP
724,Masculino,Branca,24,São Paulo,SP
725,Feminino,Parda,45,São Paulo,SP
726,Masculino,Branca,25,São Paulo,SP
727,Masculino,Preta,25,São Paulo,SP
728,Masculino,Amarela,25,São Paulo,SP
729,Feminino,Branca,66,São Paulo,SP
731,Masculino,Branca,77,São Paulo,SP
732,Feminino,Branca,36,São Paulo,SP
733,Masculino,Branca,43,São Paulo,SP
735,Masculino,Preta,60,São Paulo,SP
737,Feminino,Parda,71,São Paulo,SP
738,Masculino,Branca,48,São Paulo,SP
739,Masculino,Branca,25,São Paulo,SP
740,Feminino,Branca,46,São Paulo,SP
741,Masculino,Branca,23,São Paulo,SP
742,Masculino,Preta,24,São Paulo,SP
743,Masculino,Preta,49,São Paulo,SP
744,Masculino,Preta,23,São Paulo,SP
745,Feminino,Branca,27,São Paulo,SP
746,Feminino,Preta,29,São Paulo,SP
747,Masculino,Branca,25,São Paulo,SP
748,Masculino,Branca,23,São Paulo,SP
749,Masculino,Preta,31,São Paulo,SP
750,Masculino,Branca,29,São Paulo,SP
751,Feminino,Branca,43,São Paulo,SP
752,Feminino,Branca,38,São Paulo,SP
753,Masculino,Branca,24,São Paulo,SP
754,Masculino,Preta,25,São Paulo,SP
755,Masculino,Preta,29,São Paulo,SP
758,Feminino,Branca,25,São Paulo,SP
759,Masculino,Branca,59,São Paulo,SP
760,Masculino,Branca,27,São Paulo,SP
761,Masculino,Preta,25,São Paulo,SP
762,Masculino,Preta,30,São Paulo,SP
763,Feminino,Parda,49,São Paulo,SP
764,Masculino,Branca,25,São Paulo,SP
765,Masculino,Preta,33,São Paulo,SP
766,,,,,
767,Não-binário,Branca,31,São Paulo,SP
773,Feminino,Branca,35,São Paulo,SP
775,Masculino,Parda,39,São Paulo,SP
776,Feminino,Branca,29,São Paulo,SP
777,Masculino,Branca,42,São Paulo,SP
778,Feminino,Branca,44,São Paulo,SP
779,Masculino,Branca,61,São Paulo,SP
781,Masculino,Preta,38,São Paulo,SP
784,Masculino,Branca,68,São Paulo,SP
785,Feminino,Branca,67,São Paulo,SP
786,Masculino,Branca,56,São Paulo,SP
787,Masculino,Branca,,São Paulo,SP
789,Feminino,Branca,54,São Paulo,SP
790,Feminino,Branca,75,São Paulo,SP
792,Feminino,Branca,66,São Paulo,SP
793,Feminino,Preta,38,São Paulo,SP
794,Masculino,Branca,60,São Paulo,SP
796,Masculino,Branca,50,São Paulo,SP
798,Masculino,Branca,42,São Paulo,SP
800,Masculino,Branca,38,São Paulo,SP
801,Masculino,Branca,70,São Paulo,SP
802,Feminino,Branca,46,São Paulo,SP
805,Feminino,Branca,64,São Paulo,SP
807,Masculino,Parda,40,São Paulo,SP
810,Feminino,Branca,36,São Paulo,SP
812,Masculino,Branca,51,São Paulo,SP
814,Masculino,Parda,35,São Paulo,SP
815,,,,,
816,Masculino,Parda,40,São Paulo,SP
817,Feminino,Preta,60,São Paulo,SP
818,Masculino,Preta,34,São Paulo,SP
819,Masculino,Preta,29,São Paulo,SP
820,Masculino,Branca,49,São Paulo,SP
821,Feminino,Branca,37,São Paulo,SP
822,Feminino,Branca,35,São Paulo,SP
823,Masculino,Parda,29,São Paulo,SP
824,Feminino,Branca,66,São Paulo,SP
825,Masculino,Preta,47,São Paulo,SP
827,Masculino,Branca,47,São Paulo,SP
828,Masculino,Parda,43,São Paulo,SP
829,Masculino,Parda,45,São Paulo,SP
831,Masculino,Branca,39,São Paulo,SP
832,Masculino,Amarela,33,São Paulo,SP
833,Feminino,Branca,39,São Paulo,SP
834,Masculino,Parda,39,São Paulo,SP
835,Masculino,Branca,44,São Paulo,SP
836,Masculino,Branca,42,São Paulo,SP
837,,,,,
838,Masculino,Parda,53,Mogi das Cruzes,SP
840,Feminino,Branca,50,São Paulo,SP
841,Masculino,Branca,44,São Paulo,SP
842,Feminino,Preta,48,São Paulo,SP
844,Feminino,Branca,56,São Paulo,SP
845,Masculino,Branca,35,São Paulo,SP
846,Masculino,Branca,68,São Paulo,SP
847,,,,,
850,Feminino,Branca,45,São Paulo,SP
851,Masculino,Branca,38,São Paulo,SP
852,Masculino,Branca,74,São Paulo,SP
853,Masculino,Branca,38,São Paulo,SP
854,Feminino,Branca,39,São Paulo,SP
855,Feminino,Amarela,47,São Paulo,SP
856,Feminino,Amarela,50,São Paulo,SP
857,Masculino,Parda,42,São Paulo,SP
858,Masculino,Branca,40,São Paulo,SP
859,Masculino,Branca,40,São Paulo,SP
860,Feminino,Branca,44,São Paulo,SP
861,Masculino,Parda,46,São Paulo,SP
862,Masculino,Amarela,46,São Paulo,SP
863,Feminino,Branca,42,São Paulo,SP
864,Masculino,Parda,45,São Paulo,SP
865,Masculino,Branca,26,São Paulo,SP
866,Feminino,Branca,39,São Paulo,SP
867,Feminino,Parda,54,São Paulo,SP
869,Masculino,Parda,38,São Paulo,SP
870,Masculino,Branca,45,São Paulo,SP
871,Feminino,Branca,35,São Paulo,SP
872,Feminino,Branca,72,São Paulo,SP
873,,,,,
875,Masculino,Branca,52,São Paulo,SP
876,Masculino,Branca,37,São Paulo,SP
877,Feminino,Branca,26,São Paulo,SP
879,Feminino,Branca,37,São Paulo,SP
880,Feminino,Branca,40,São Paulo,SP
881,Feminino,Amarela,40,São Paulo,SP
882,Masculino,Branca,51,São Paulo,SP
883,Feminino,Branca,59,São Paulo,SP
884,Feminino,Preta,43,São Paulo,SP
885,Masculino,Branca,42,São Paulo,SP
887,Masculino,Branca,57,São Paulo,SP
888,Masculino,Branca,60,São Paulo,SP
890,Masculino,Branca,52,São Paulo,SP
893,Feminino,Branca,36,São Paulo,SP
894,Feminino,Branca,33,São Paulo,SP
895,Feminino,Branca,37,São Paulo,SP
896,Feminino,Branca,54,São Paulo,SP
898,Masculino,Branca,64,São Paulo,SP
899,Masculino,Branca,31,São Paulo,SP
900,Masculino,Branca,62,São Paulo,SP
901,Masculino,Branca,49,São Paulo,SP
902,Feminino,Parda,35,São Paulo,SP
903,Feminino,Branca,49,São Paulo,SP
904,Feminino,Parda,952,São Paulo,SP
905,Feminino,Branca,75,São Paulo,SP
