Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
362,10/07/2020,admin,Penha,Mais investimentos em iluminação pública e na segurança à noite,"Aumentar os investimentos em iluminação pública. Reforçar a iluminação de LED. Criar postes de iluminação especificamente na altura dos pedestres, iluminando mais as pessoas que circulam à noite do que os carros (que já tem farol próprio). Instalar iluminação LED em vielas, escadarias, calçadas, becos, travessas, passarelas e ciclovias/ciclofaixas. Aumentar programas de policiamento comunitário da Guarda Civil Metropolitana em contato com moradores, participação em eventos, palestras e mais rondas a pé e de bicicleta. Aumentar a presença da Defesa Civil em escolas, clubes, associações de bairros e outras organizações para conscientizar a população de áreas mais vulneráveis e com histórico de desastres naturais (como enchentes, deslizamentos de terra, etc). Aumentar a presença de guardas civis nas ruas de forma amigável, criando relacionamento com as comunidades.Sugiro que parte da verba da subprefeitura seja destinada para a implantação de iluminação em praças, calçadas, passarelas, vielas e escadarias. Instalar mais câmeras em áreas com histórico de violência, vandalismo e atropelamentos/colisões de veículos. Instalar iluminação de LED em áreas com histórico de violência, vandalismo e atropelamentos/colisões de veículos, priorizando as calçadas, travessias de pedestres, escadarias, travessas e ciclovias.",Segurança Urbana,"","","","",0,Priorizada,88,Eleita,Viável,"Revisão e atualização constante do planejamento dos Roteiros Diários de Policiamento - RDP e do Cartões de Itinerário Prioritário - CIC da Inspetoria 22 (Penha) da Guarda Civil Metropolitana, considerando os dados criminais oficiais e outras formas de sinalização da demanda por policiamento da população afetada. Manutenção dos programas da Coordenação Municipal de Defesa Civil - COMDEC na região, com acompanhamento pela Divisão de Defesa Civil da Penha. Disponibilidade de técnicos para subsidiar estudos de viabilidade da Subprefeitura da Penha sobre a implantação de câmeras de vigilância eletrônica e iluminação em pontos críticos para a segurança.","",Secretaria Municipal de Segurança Urbana,38.10.2112; 38.10.2192,6017.2020/0031634-0; 6017.2020/0040386-3,Viável,"(O presente Parecer considerou a proposta total ou parcialmente viável) As atribuições relativas à presença da Guarda Civil Metropolitana, da Defesa Civil e das câmeras de vigilância são atribuições da Secretaria Municipal de Segurança Urbana - SMSU. A Guarda Civil Metropolitana já atua com base nos princípios do policiamento comunitário e resolução de problemas. A demanda por reforço do patrulhamento policial (ronda) nas modalidades a pé ou bicicleta, pode ser atendida por meio de adaptação do planejamento dos Roteiros Diários de Policiamento - RDP e do Cartões de Itinerário Prioritário - CIC que orientam o planejamento operacional da Inspetoria 22 da Guarda Civil Metropolitana, que detém a jurisdição sobre a região, observada a evolução nos indicadores de segurança urbana da região. Reforços ulteriores dependerão de aumento do efetivo e da quantidade de bicicletas, o que implicaria contratações e aquisições, com impacto orçamentário e financeiro. A Coordenação Municipal da Defesa Civil - COMDEC, por sua vez, já desenvolve programas de instrução e conscientização em escolas municipais, com a visitação de Geólogos da Divisão de Prevenção, bem como já tem implementados diversos Planos de Contingência – PLANCON para situações de risco para populações vulneráveis a desastres naturais e tecnológicos, em áreas de risco localizadas nas 32 regiões administrativas de São Paulo, acompanhados pelos 32 Diretores de Defesa Civil da COMDEC. Além disso, a COMDEC também está aplicando Curso EAD específico para os professores da rede pública municipal, sobre Defesa Civil. De modo que a demanda já tem sido atendida, dentro da capacidade operacional e do planejamento da COMDEC. Em relação às câmeras de vigilância, a SMSU tem adotado a estratégia do Programa City Câmeras, que consiste em agregar, em uma plataforma pública online, links para visualização de imagens de câmeras digitais disponibilizados por particulares e de órgãos públicos, reduzindo, desse modo, os custos com instalação e manutenção de equipamentos próprios, e expandindo a quantidade e cobertura efetiva da vigilância por câmeras sobre território da Cidade, disponibilizando, com baixo custo para a Prefeitura, imagens de segurança para toda a municipalidade, para os órgãos de segurança (GCM, Polícia Militar e Polícia Civil), e judiciais. A SMSU fomenta a instalação de parques de câmeras digitais compatíveis com a plataforma City Câmeras por empreendimentos, associações comerciais, moradores, bem como pelos órgãos públicos, municipais ou não. De modo que a ampliação das câmeras na localidade demanda pode ser promovida pela Subprefeitura da Penha, com auxílio técnico da SMSU. O investimento e manutenção em iluminação pública é uma atribuição da Secretaria Municipal de Subprefeitura - SMSUB, através do Departamento de Iluminação Pública - ILUME. Considerando, porém, o impacto da iluminação para questões de segurança, a Subprefeitura da Penha poderia elaborar estudos visando um plano integrado para expansão e modernização da iluminação de pontos críticos para a segurança, contando com auxílio da SMSU para sua identificação e acompanhamento com medidas de policiamento e vigilância eletrônica (câmeras), o que implicará impacto orçamentário e financeiro, mesmo que não por parte da SMSU.",Viável,"(O presente Parecer considerou a proposta total ou parcialmente viável) Não vislumbramos óbices jurídicos ao atendimento da demanda vez que estão inseridas dentro do escopo, atribuições e competência da Secretaria Municipal de Segurança Urbana nos termos da legislação vigente. Salientando-se que para a efetiva implementação das pretendidas solicitações deverão ser observadas as ponderações relativas de cunho técnico e orçamentário.",Viável,"(O presente Parecer considerou a proposta total ou parcialmente viável) As ações solicitadas já correspondem a atividades e despesas regularmente realizadas pela Guarda Civil Metropolitana, pela Coordenação Municipal de Defesa Civil, e pela Coordenação de Políticas Integradas e Parcerias, da Secretaria Municipal de Segurança Urbana."
419,10/07/2020,admin,Penha,Implantação do Parque Linear Nascentes da Ponte Rasa,"Implantação do Parque Linear Nascentes do Ponte Rasa, projeto que se arrasta desde ano 2000 qdo da indicação no Orçamento Participativo da gestão da Prefeita Marta Suplicy. Em 2015 publicado pela Camara Municipal com ZEPAM emenda 53 ao projeto de Lei 272/2015 como Parque Aguia de Haia, antigo projeto Pque Medicinal entre as Ruas Pierre Fermat X Brook Taylor x Pierre Janssen, além de várias promessas de Prefeitos que por aqui passaram....Kassab, Haddad.....",Meio Ambiente,"","","","",0,Priorizada,68,Eleita,Viável,"- O parque consta do PDE - Fase 1 do parque: entre as Ruas Pierre Fermat x Brook Taylor x Pierre Janssen x Rua Sonho Gaúcho, constituída de área pública e área privada Recomendação CPA: proposta passível de ser aceita com as seguintes ressalvas: a) Seria considerada somente a fase 1 do parque, para a qual há diretrizes desenvolvidas em CPA, mas que demandariam atualização. b) Não haveria viabilidade de implantação em 2021 pois parte substancial da área é privada e sua implementação se iniciaria pelo processo de desapropriação.","",Secretaria Municipal do Verde e do Meio Ambiente,86.27.1702,6017.2020/0031621-9; 6017.2020/0040383-9,Viável,"(O presente Parecer considerou a proposta total ou parcialmente viável) - O parque consta do PDE - Fase 1 do parque: entre as Ruas Pierre Fermat x Brook Taylor x Pierre Janssen x Rua Sonho Gaúcho, constituída de área pública e área privada Recomendação CPA: proposta passível de ser aceita com as seguintes ressalvas: a) Seria considerada somente a fase 1 do parque, para a qual há diretrizes desenvolvidas em CPA, mas que demandariam atualização. b) Não haveria viabilidade de implantação em 2021 pois parte substancial da área é privada e sua implementação se iniciaria pelo processo de desapropriação.",Viável,"(O presente Parecer considerou a proposta total ou parcialmente viável) - O parque consta do PDE - Fase 1 do parque: entre as Ruas Pierre Fermat x Brook Taylor x Pierre Janssen x Rua Sonho Gaúcho, constituída de área pública e área privada Recomendação CPA: proposta passível de ser aceita com as seguintes ressalvas: a) Seria considerada somente a fase 1 do parque, para a qual há diretrizes desenvolvidas em CPA, mas que demandariam atualização. b) Não haveria viabilidade de implantação em 2021 pois parte substancial da área é privada e sua implementação se iniciaria pelo processo de desapropriação.",Viável,"(O presente Parecer considerou a proposta total ou parcialmente viável) - O parque consta do PDE - Fase 1 do parque: entre as Ruas Pierre Fermat x Brook Taylor x Pierre Janssen x Rua Sonho Gaúcho, constituída de área pública e área privada Recomendação CPA: proposta passível de ser aceita com as seguintes ressalvas: a) Seria considerada somente a fase 1 do parque, para a qual há diretrizes desenvolvidas em CPA, mas que demandariam atualização. b) Não haveria viabilidade de implantação em 2021 pois parte substancial da área é privada e sua implementação se iniciaria pelo processo de desapropriação."
443,10/07/2020,admin,Penha,Construção do Hospital Alexandre Zaio (Nhocuné),"Construção do Hospital Alexandre Zaio (Nhocuné). Reivindicação histórica da região, prometida por vários prefeitos em campanha. Já tem o projeto executivo pronto e é mais do que necessário para enfrentar as pandemias.",Meio Ambiente,"","","","",0,Priorizada,100,Eleita,Viável,"O Hospital Alexandre Zaio já está totalmente construído. Atualmente encontra-se em reforma o rol de entrada da Emergência, estão sendo revisadas a estrutura elétrica e adaptação dos banheiros para PNE.","",Secretaria Municipal da Saúde,84.10.1507,6017.2020/0031633-2; 6017.2020/0040370-7,Viável,"(O presente Parecer considerou a proposta total ou parcialmente viável) O Hospital Alexandre Zaio já está totalmente construído. Atualmente encontra-se em reforma o rol de entrada da Emergência, estão sendo revisadas a estrutura elétrica e adaptação dos banheiros para PNE",Não definida,(O presente Parecer considerou a proposta total ou parcialmente viável) Não há óbice jurídico em relação à demanda.,Não definida,(O presente Parecer considerou a proposta total ou parcialmente viável) A reforma desta unidade está prevista no PLOA 2021 da SMS.
159,10/07/2020,admin,Penha,"Melhora da Assistência Social para todo o bairro (CRAS, CREAS, CAPS Infantil)","O Cangaíba precisa urgentemente de um projeto de assistência para suas diversas favelas, espalhadas pelo Bairro, precisamos de um Cras, precisamos de um Creas, precisamos de um Caps Infantil, dado o tamanho do Bairro, elevada população e quantidade de favelas, além da falta de equipamentos públicos...muitos furtos, roubos e assaltos devido alto índice de uso de drogas, por isso precisamos de uma Delegacia, de uma Cia da PM, de uma Cia da GCM, bem como a fiscalização de todas as escolas, pois ficam com portões abertos, os alunos a mercê do tráfego de drogas.",Assistência Social,"","","","",0,Priorizada,46,Não eleita,Não definida,"",""
426,10/07/2020,admin,Penha,Mais saneamento básico e melhora da rede de esgoto,"A falta de saneamento, rede de esgoto, e as diversas enchentes são um problema em todo o bairro, e precisa ser resolvido, principalmente nas diversas favelas (rua bueru, caixa d'água, curva do ""S"", Vila Santo Expedito, Jd São Francisco, Jd. Piratininga, Jd Keralux, etc..., e nas invasões , enchente na Rua Dr Assis Ribeiro x Entrada para a USP Leste, falta de rede de esgoto no lado sem saída das ruas Saipé e Passo Fundo...",Saneamento,"","","","",0,Priorizada,62,Eleita,Inviável,"","A proposta foi considerada inviável conforme Análise de Viabilidade da Secretaria Municipal de Infraestrutura Urbana e Obras, segundo critério Jurídico.",Secretaria Municipal de Infraestrutura Urbana e Obras,"",6017.2020/0031630-8; 6017.2020/0040373-1,Não definida,"",Inviável,"A PMSP não é competente para a obra em questão, e sim a Comissão de Segurança Hídrica/SABESP.",Não definida,""
385,10/07/2020,admin,Penha,Mudanças no atendimento das UBS's na região Penha/Cangaíba,"Gostaria de propor mudança da modalidade de atendimento na atenção básica da região Penha/Cangaíba para Estratégia Saúde da Família com equipes multiprofissionais em núcleos de apoio à saúde da família, diante das vulnerabilidades sociais, psicossociais e sanitárias encontradas principalmente nas seguintes unidades de saúde: UBS Cangaíba (Dr. Carlos Gentille de Mello), UBS Engenheiro Goulart (Dr. José Pires) e UBS Engenheiro Trindade.",Saúde,"","","","",0,Priorizada,41,Não eleita,Não definida,"",""
129,10/07/2020,admin,Penha,Expansão do sistema de água e esgoto. Construir banheiros/bebedouros públicos,"Destinar orçamento para as obras de expansão do sistema de esgotos e tratamento de água, para que 100% dos domicílios tenham acesso a àgua, esgoto, e tenham seu esgoto tratado. Construir banheiros e bebedouros públicos em todos distritos da subprefeitura. Criação de canteiros e jardins de chuva para permeabilizar o solo e evitar alagamentos.",Saneamento,"","","","",0,Priorizada,27,Não eleita,Não definida,"",""
289,10/07/2020,admin,Penha,Recapeamento e reforma de calçadas em todo o perímetro da Subprefeitura,"São Paulo, 26 de maio de 2020. À Câmara Municipal de São Paulo – AUDIÊNCIA PÚBLICA LOA 2021 – 26/05/2020 Ref: Audiência Pública na Subprefeitura Penha para o Orçamento de Municipal para o ano de 2021 – Recapeamento Asfáltico de Ruas e Avenidas além da Reforma de calçadas, guias e sargetões. Vimos pelo presente solicitar a inclusão de emenda orçamentária para o ano de 2021, visando à resolução dos seguintes problemas crônicos que afetam os munícipes que são moradores da área desta Subprefeitura Penha, como relataremos a seguir: Como é de conhecimento público, várias vias da Prefeitura Regional já contam com asfaltamento antigo e projetado para um fluxo em muito menor de veículos do que o atual além do fato que as calçadas nessas avenidas e ruas, por vezes é inadequada ou estão com o piso irregular para uso principalmente dos idosos. Nesta medida, muitas ruas e avenidas, estão com seu piso carroçável deteriorado e calçadas ou inexistentes ou deterioradas, principalmente onde há passagem de linhas de ônibus, pois algumas vias não tiveram seu piso feito para aguentar o peso dos coletivos bem como as calçadas são utilizadas com maior frequência pelos pedestres. Da mesma forma, nesses trechos, há guias e sargetões irregulares, que em sua grande maioria são irregulares ou estão desgastados, pelo grande fluxo de veículos com peso maior ao suportado por estes, quando se seus projetos de implantação. Tal fato fica ainda mais urgente, quando verificamos que em grande parte dos distritos da Subprefeitura Penha, há calçadas em aclives que impedem que os idosos possam utilizarem-se das calçadas, tendo que por vezes andarem na rua, pois estas não estão em estado regular de utilização, até mesmo para se deslocarem para as UBS’s do território, como é o caso da área de abrangência da UBS Jadrim São Nicolau e UBS Jardim Nordeste. Neste sentido, diante de amplo entendimento destas dificuldades, bem como a ampla participação da população e do CPM Penha Biênio 2015/2017, houve a edição do decreto municipal 57.537/2016, que definiu os perímetros onde estas ações de reforma de calçadas bem como de recapeamento deverão ser realizadas, além de outras que possibilitem a facilitação do deslocamento dos idosos, seja pelas calçadas, seja por transporte público. Neste sentido, diante da precariedade do estado de conservação das ruas e avenidas solicitamos o recapeamento e reforma de calçadas, nos termos dos perímetros da Subprefeitura Penha indicados nos perímetros do decreto municipal 57.537/2016, e em especial nas seguintes ruas e avenidas, alertando que nestas há preponderantemente o fluxo de pedestres e ônibus urbanos: 1) Avenida Calim Eid, tanto no sentido bairro/centro como no sentido centro/bairro, no trecho entre a Rua dos Continentes até a Avenida Amador Bueno da Veiga, 2) Avenida Esperantina, desde a Avenida Calim Eid até a Avenida Águia de Haia, 3) Avenida Maraial, desse o largo Aramã até a Rua Catende, 4) Rua da Padroeira, desde Rua Catende até a Rua Urbanópolis, 5) Rua Nelson Tartuce, desde a Rua Catende até a Avenida Calim Eid, 6) Avenida Aguia de Haia, nos sentidos bairro/centro e centro/bairro, desde o início da Passagem Subterrânea com a Avenida Dr. Luiz Ayres até a Rua Sonho Gaúcho, 7) Passagem Subterrânea entre a avenida Aguia de Haia e a Avenida Dr. Luiz Ayres (Radial Leste), 8) Rua Catende desde a Avenida Calim Eid, passando pela Rua Crateús e chegando até a Avenida Esperantina, 9) Avenida Hermilio Alves, desde a Rua Demerval Lobão, até a Rua Itinguçú, 10) Avenida Dom Helder Câmara, desde a Avenida Amador Bueno da Veiga até a Avenida São Miguel Os documentos comprobatórios e anexos, poderão ser acessados no link a seguir: https://1drv.ms/b/s!AlMUYVxvkXiBgYwO6WSsLbXIGrdflA?e=F356fQ Assim sendo, esperando a compreensão e a inclusão de emenda no Orçamento Municipal para o ano de 2021, esta que venha a resolver os problemas supracitados e que afligem os munícipes que constantemente relatam estas dificuldades, reiteramos nossos votos de estima e consideração, esperando o acolhimento do pedido. Atenciosamente, ___________________________________ Fábio A. P. Munícipe da Subprefeitura Penha",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,36,Não eleita,Não definida,"",""
316,10/07/2020,admin,Penha,Criação de hortas urbanas para conversão de sobras de podas em adubo,"Uma reportagem foi exibida pela TV câmara de São Paulo a respeito de um projeto de hortas urbanas em terrenos ociosos da cidade, a cargo de uma subprefeitura em parceria com associações, cooperativas e sobretudo uma empresa municipal que converte as sobras de podas das árvores da cidade em adubo (https://www.youtube.com/watch?v=NfEM6biWbSs). Esse projeto é importante em múltiplos sentidos. Gera renda e emprego aquecendo a economia da cidade a partir de um relarivamente baixo investimento, além de contribuir para a segurança e saúde alimentar, a redução de custos para o consumidor e para a administração pública (essa produção poderia abastecer as escolas e demais repartições públicas por exemplo), a educação e equilíbrio ambiental. O projeto faz cumprir a lei da função social da propriedade, ao mesmo tempo. O potencial de ganho de escala é enorme, se houver um esforço conjunto em toda subprefeitura por reproduzir o caso mostrado em reportagem, organizando os interessados em produzir e cuidando de todas as fases integradas da cadeia de produção, do fornecimento de sementes ao local da cidade em que se instalarão novas feiras.",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,42,Não eleita,Não definida,"",""
234,10/07/2020,admin,Penha,Inclusão de serviços de implante dentário e aparelho odontológico nos CEOs,"Olá. gostaria de solicitar a inclusão da linha de serviço de IMPLANTE DENTÁRIO & APARELHO ODONTOLÓGICO aos CEOs, com o subsídio do valor que é repassado pelo Governo Federal. Obrigado.",Saúde,"","","","",0,Priorizada,29,Não eleita,Não definida,"",""
466,10/07/2020,admin,Penha,Atendimento 24 horas na UBS Jardim Nordeste,"São Paulo, 26 de maio de 2020. À Câmara Municipal de São Paulo – AUDIÊNCIA PÚBLICA LOA 2021 – 26/05/2020 Ref: Audiência Pública na Prefeitura Regional Penha para o Orçamento de Municipal para o ano de 2021 – Implantação da UBS Jd. Nordeste 24 horas. Vimos pela presente solicitar a inclusão de emenda orçamentária para o ano de 2021, visando à resolução dos seguintes problemas crônicos que afetam os munícipes que são moradores da área desta Subprefeitura Penha, como relataremos a seguir: Solicitamos emenda disponibilize orçamento para a devida reforma e adequação, para que a UBS Jardim Nordeste possa funcionar 24 horas, no sistema de atendimento de urgência/emergência. Tal demanda é uma antiga reivindicação da população local, haja visto que não há no território equipamento com este perfil de atendimento, e na falta destes haver longos deslocamentos de pacientes em estado grave para outros serviços, que distam no mínimo 05 quilômetros. Tal situação é agravada pelo fato de que há barreiras físicas para o acesso ao serviço de referência (linhas de trem e metrô com somente o viaduto Itinguçú e túnel sob a linha do metro CPTM) além do transito que faz o tempo de resposta ser maior que o necessário para um atendimento de eficaz em urgência/emergência. Tal adequação foi contemplada para início no mês de Março/2020, porém até o presente momento, nada foi realizado, a despeito da grande necessidade da população abrangida que é de aproximadamente 50 mil habitantes. Os documentos comprobatórios e anexos poderão ser acessados no link: https://1drv.ms/b/s!AlMUYVxvkXiBgYwKK4Yl_Kd4xEYB8A?e=WxfKSi Assim sendo, esperando a compreensão e a inclusão de emenda no Orçamento Municipal para o ano de 2021 esta que venha a resolver os problemas supracitados e que afligem os munícipes que constantemente relatam estas dificuldades, reiteramos nossos votos de estima e consideração, esperando o acolhimento do pedido. Atenciosamente, ___________________________________ Fábio A. P. Munícipe da Pref. Regional Penha",Saúde,"","","","",0,Priorizada,153,Eleita,Inviável,"","A proposta foi considerada inviável conforme Análise de Viabilidade da Secretaria Municipal de Saúde, segundo critérios Técnicos, Jurídicos e/ou Orçamentários.",Secretaria Municipal da Saúde,"",6017.2020/0031633-2; 6017.2020/0040370-7,Inviável,"Trata-se de demanda de expansão dos serviços da AMA/UBS Jd. Nordeste, com ampliação do seu horário para atendimento 24h do serviço de urgência e emergência. A proposta foi encaminhada à CRS Sudeste via processo SEI! nº 6018.2019/0039278-4, que sinalizou que a ampliação seria positiva para ampliar a oferta e as condições de acesso na região. A unidade está prevista no Projeto Avança Saúde e sua reforma será realizada como contrapartida da operação com o BID. Entretanto, segundo o cronograma do projeto, há outras reformas que, dada às demandas de outros territórios, foram priorizadas.",Viável,Não há óbice jurídico em relação à demanda.,Inviável,"A reforma desta unidade está prevista no cronograma de execução do Projeto 9204, mas não para o exercício 2021."
212,10/07/2020,admin,Penha,"Criação de um hospital, de uma UPA e de um CAPS Infantil no bairro Cangaíba","Para o Cangaíba: Precisamos urgentemente de um Hospital no Bairro, precisamos de uma UPA 24 horas, precisamos de um CAPS Infantil...",Saúde,"","","","",0,Priorizada,52,Não eleita,Não definida,"",""
337,10/07/2020,admin,Penha,Utilização de mais equipamentos audiovisuais nos espaços culturais,Equipar as salas de aula das escolas públicas e demais equipamentos públicos de cultura com aparelho audiovisual (no mínimo um projetor de imagem com entrada USB que reproduza som) e produzir cursos online de capacitação autoinstrucional para os professores da rede e os gestores de espaços culturais possam manejar os aparelhos.,Educação,"","","","",0,Priorizada,14,Não eleita,Não definida,"",""
397,10/07/2020,admin,Penha,Mais investimento nos equipamento sociais (CREAS e CRAS),"Mais Centro de Referência de Assistência Social (CRAS), Centro de Referência Especializado de Assistência Social (CREAS) sejam reformadas e recebam mais investimento financeiro para infraestrutura e aumento do número de vagas para os cidadãos participarem no bairro de Artur Alvim",Assistência Social,"","","","",0,Priorizada,21,Não eleita,Não definida,"",""
211,10/07/2020,admin,Penha,Mais atividades culturais e fomento à indústria cultural para todo o bairro,"Programa de aulas de música para aprender a tocar algum instrumento no contra turno: fazer ensino integral sem custo e fomentar cadeias produtivas locais, autossuficientes e retroalimentadas. As atividades culturais são privilegiadas como poucas outras atividades produtivas, uma vez que requerem poucos recursos materiais para ocorrer, no mais das vezes, necessitando de zero importação, além de gerar um ciclo virtuoso da elevação do padrão subjetivo e intelectual da nação inteira. Nesse sentido, o poder público municipal deve fomentar a cultura garantindo recursos suficientes para o seu financiamento de ponta a ponta, retroalimentando a demanda que porventura ocorra a partir da organização das cadeias produtivas (para fantasias e demais enfeites de palco, por exemplo, e para instrumentos musicais) Na primeira ponta: o município aprova a lei que obriga o sistema de ensino a coordenar-se com atividades de extensão que devem ser oferecidas obrigatoriamente no contraturno escolar, nas escolas, bibliotecas públicas, casas de cultura ou demais espaços públicos, como forma de oferecer um ensino integral a baixo custo e manter a juventude segura, envolvida em atividades espiritualmente elevadas. Essas atividades serão, notadamente, aulas de música em que aprenderão a tocar algum instrumento de sua escolha, dentre os quais possam ser fabricados a partir de técnicas facilmente reproduzíveis e capazes de serem organizadas a nível municipal, além de aulas de teatro e dramaturgia, mas não somente. Na última ponta: depois de organizada a cadeia produtiva que deve produzir insumos materiais e formar profissionais (recursos humanos) para levar a cabo os projetos de extensão cultural, o município deve garantir a demanda dessa produção, comprando de si mesmo. A prefeitura deve fornecer de graça a todo aluno o instrumento e demais insumos.",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,47,Não eleita,Não definida,"",""
