Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
72,10/07/2020,Admin Participe+ ,São Mateus,Construção de centro de referência de assistencia social no Distrito São Rafael,A prefeitura de São Paulo precisa construir um Centro de Referência de Assistência Social (CRAS) no Distrito São Rafael.,Assistência Social,"","","","",0,Priorizada,233,Eleita,Inviável,"","A proposta foi considerada inviável conforme Análise de Viabilidade da Secretaria de Assistência e Desenvolvimento Social, segundo critério Técnico, Jurídido e/ou Orçamentário",Secretaria Municipal de Assistência e Desenvolvimento Social,"",6017.2020/0031590-5; 6017.2020/0040362-6,Inviável,"Para prever a implantação de um novo Centro de Referência de Assistência Social é necessário primeiramente assegurar a nomeação de profissionais para alocação neste novo equipamento. Diante do atual quadro de recursos humanos, a prioridade da SMADS é garantir a reposição de profissionais que se aposentaram nos últimos anos na rede já instalada de CRAS, CREAS e Centros Pop, para, posteriormente, planejar eventuais expansões.",Viável,"Do ponto de vista jurídico, a demanda pleiteada é possível, por tratar-se de implantação de equipamento de competência desta Pasta.",Inviável,"Pelo critério orçamentário, tal proposta é inviável, pois prevê a necessidade de indicação de novas despesas que não estão contempladas no parâmetro orçamentário disponibilizado."
136,10/07/2020,Admin Participe+ ,São Mateus,Realizar obras de urbanização na Rua Santo André Avelino - Parque São Rafael,"Realização das Obras de Drenagem, Pavimento, Construção de Guias e Calçada em toda via da Rua Santo André Avelino - Pq São Rafael, conforme ja mencionado, inclusive na Meta 2019/2020. E, até a presente Maio de 2020, um único trecho ao que se sabe foi atendido e favoreceu apenas moradores de um único trecho desta via.",Outros temas,"","","","",0,Priorizada,406,Eleita,Inviável,"","A proposta em questão foi encaminhada inicialmente à Secretaria Municipal de Infraestrutura Urbana, tendo sido redirecionada internamente a outro(s) órgão(s) componente(s) da estrutura municipal, o(s) qual(is) foi(ram) devidamente alertado(s) sobre o prazo de devolução, porém não houve resposta em tempo hábil para integração ao Projeto de Lei Orçamentária Anual 2021.",Secretaria Municipal de Infraestrutura Urbana e Obras,"",6017.2020/0031630-8; 6017.2020/0040373-1,Não definida,"",Não definida,"",Não definida,""
468,10/07/2020,Admin Participe+ ,São Mateus,Regularizar loteamentos nos três distritos,"Solicito regularização de loteamentos irregulares nos três distritos Iguatemi, São Rafael e São Mateus.",Habitação,"","","","",0,Priorizada,165,Eleita,Viável,Licitar gerenciamento de Regularização Fundiária 2021 para continuidade das ações em andamento.,"",Secretaria Municipal de Habitação,86.14.3356,6017.2020/0031616-2; 6017.2020/0040400-2,Viável,"(O presente Parecer considerou a proposta total ou parcialmente viável) Proposta viável em andamento. Existem diferentes áreas com processos de regularização fundiária abertos na Secretaria nesta subprefeitura, que se encontram em diferentes etapas do processo de regularização.",Não definida,"",Viável,"(O presente Parecer considerou a proposta total ou parcialmente viável) Considerando o limite orçamentário, SEHAB considera os serviços relacionados ao gerenciamento de regularização fundiária com alta prioridade e de necessidade continua. Havendo ainda a destinação de recursos para obras específicas com a finalidade de regularização fundiária."
434,10/07/2020,Admin Participe+ ,São Mateus,Regularização fundiária do bairro Jd Elizabeth 2,Venho por meio desta Solicitacitação pedir a regularização fundiária do bairro Jd Elizabeth 2,Habitação,"","","","",0,Priorizada,173,Eleita,Inviável,"","A proposta foi considerada inviável conforme Análise de Viabilidade da Secretaria Municipal de Habitação, segundo critério Técnico.",Secretaria Municipal de Habitação,"",6017.2020/0031616-2; 6017.2020/0040400-2,Inviável,Não foi identificado no sistema da Secretaria a área indicada nesta subprefeitura.,Não definida,"",Não definida,""
476,10/07/2020,Admin Participe+ ,São Mateus,Instalar base da GCM Ambiental na região,Instalação de uma base da GCM Ambiental em São Mateus,Segurança Urbana,"","","","",0,Priorizada,95,Não eleita,Não definida,"",""
269,10/07/2020,Admin Participe+ ,São Mateus,Criação do Pq.Morro do Cruzeiro e de CEA (Centro de Educação Ambiental),"São Mateus tem um importante Patrimônio Cultural: o Morro do Cruzeiro. Segundo maior pico da Capital, com 960mts de altura, proporcionando uma visão panorâmica da Cidade, Grande ABC, Serra do Mar e Serra da Cantareira. A comunidade luta há anos pela Criação do Parque Morro do Cruzeiro, implantação do CEA (Centro de Educação Ambiental) também no Morro do Cruzeiro. Esta região possui resquícios de Mata Atlântica, sendo o habitat de diversas espécies de aves e animais silvestres. É um patrimônio ímpar e, portanto, precisa e deve ser preservado, bem como foco de investimentos.",Meio Ambiente,"","","","",0,Priorizada,135,Não eleita,Não definida,"",""
380,10/07/2020,Admin Participe+ ,São Mateus,Construção de um Mercado Municipal na região de São Mateus,Quero sugerir que a prefeitura construa um mercado municipal na região de São Mateus.,Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,87,Não eleita,Não definida,"",""
366,10/07/2020,Admin Participe+ ,São Mateus,Ampliar Programa de Agricultura Urbana e Periurbana (PROAURP),"Ampliar e fortalecer os recursos orçamentários do Programa de Agricultura Urbana e Periurbana (PROAURP), considerando cargos de agrônomos para a Casa de Agricultura Ecológica, recursos para a Patrulha Agrícola e equipamentos de trabalho para os técnicos.",Segurança Alimentar,"","","","",0,Priorizada,43,Não eleita,Não definida,"",""
52,10/07/2020,Admin Participe+ ,São Mateus,Saúde da Família Domiciliar na UBS Jardim Roseli e construção de UBS na Vila Gil,Melhorar as condições de recursos para os profissionais da saúde. Implantar os Saúde Família Domiciliar na UBS Jardim a Roseli - Distrito iguatemi Designar recursos para construção de UBS Vila Gil - Comunidade desfavorecida. Sabemos que até 2030 o Brasil será um país que terá a quinta população mais idosa do mundo. Deixo como sugestão um Programa Medicina Anti Aging,Saúde,"","","","",0,Priorizada,50,Não eleita,Não definida,"",""
54,10/07/2020,Admin Participe+ ,São Mateus,Desenvolvimento de atividadesindustriais no eixo de desenvolvimento Jacu Pêssego,Quero que a prefeitura desenvolva condomínios/quarteirões industriais no eixo de desenvolvimento Jacu Pêssego entre a Avenida Ragueb Chofi e Avenida Sapopemba,Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,57,Não eleita,Não definida,"",""
357,10/07/2020,Admin Participe+ ,São Mateus,"Instalação de ciclovias, ciclofaixas e paraciclos em São Mateus",Quero que a prefeitura instale ciclovias e ciclofaixas em todas as vias arteriais e coletoras de São Mateus. Quero quero que a prefeitura instale paraciclos nas calçadas das vias com predominância de comércios na região de São Mateus.,Transportes e mobilidade,"","","","",0,Priorizada,54,Não eleita,Não definida,"",""
420,10/07/2020,Admin Participe+ ,São Mateus,"Instalação de bebedouros, pias e banheiros públicos","Precisamos da instalação de bebedouros públicos, pias e banheiros públicos para que possam atender a população em situação de rua e esta possa ter um pouco mais de dignidade. São recorrentes as reclamações de sede porque os comércios se recusam a oferecer um copo d’água, e a falta de pias para a higiene mais básica faz com que muitos não consigam nem pedir emprego devido à dificuldade de se manter limpos. Além disso, a instalação de banheiros e bebedouros públicos pode melhorar a higiene da população em geral, que poderá lavar as mãos e beber água, evitando a disseminação de doenças como o coronavírus.",Direitos Humanos e Cidadania,"","","","",0,Priorizada,30,Não eleita,Não definida,"",""
194,10/07/2020,Admin Participe+ ,São Mateus,"Aumentar equipamentos de saúde na região, especialmente UPA na Ragueb Chohfi",Na região de São Mateus precisamos de equipamentos de saúde UPA temos no Jd três Marias espaço onde é feito exames de imagens poderia ser criado espaço físico na Ragueb chohffi um hospital ou UPA.,Saúde,"","","","",0,Priorizada,159,Eleita,Viável,"COMPROMISSO ATUALIZADO (27/11/2020) Considerando a convergência dos diagnósticos técnicos da CRS Leste, STS da região e manifestação popular via audiências públicas do orçamento, o gabinete da Secretaria Municipal de Saúde se compromete a construir uma UPA na Subprefeitura de São Mateus. COMPROMISSO INICIAL Proposta considerada totalmente viável. Considerando a convergência dos diagnósticos técnicos da CRS Leste, STS da região e manifestação popular via audiências públicas do orçamento, o gabinete da SMS considerou prioritária a construção de uma UPA na Subprefeitura de São Mateus.","",Secretaria Municipal  Saúde,84.11.9204,6017.2020/0031633-2; 6017.2020/0040370-7,Viável,"(O presente Parecer considerou a proposta total ou parcialmente viável) A CRS Leste já sinalizou a necessidade de ampliar os equipamentos de urgência e emergência na região. Considerando a convergência dos diagnósticos técnicos da CRS Leste, STS da região e manifestação popular via audiências públicas do orçamento, o gabinete da SMS considerou prioritária a construção de uma UPA na Subprefeitura de São Mateus.",Viável,(O presente Parecer considerou a proposta total ou parcialmente viável) Não há óbice jurídico em relação à demanda.,Viável,"(O presente Parecer considerou a proposta total ou parcialmente viável) Dada a sinalização de prioridade por parte das equipes técnicas da SMS, foi incluído no PLOA 2021 recursos para a reforma de equipamento público que dará lugar à UPA São Mateus."
386,10/07/2020,Admin Participe+ ,São Mateus,Fazer melhorias no tráfego em torno das escolas da região,"Fazer acalmamento de tráfego próximo das escolas com a ampliação das calçadas, estrangulamento de vias, criação de travessias de pedestres elevadas, instalação de lombadas e redução das velocidades.",Educação,"","","","",0,Priorizada,66,Não eleita,Não definida,"",""
274,10/07/2020,Admin Participe+ ,São Mateus,Melhorias nas nascentes e limpeza e arborização do entorno dos corrégos,"Limpeza e arborização do entorno dos córregos. Canalizar, mapear e cuidar das nascentes da região.",Saneamento,"","","","",0,Priorizada,104,Não eleita,Não definida,"",""
