Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
342,10/07/2020,Admin Participe+ ,Vila Mariana,Conservação de áreas verdes e equipamentos de ginástica ao ar livre,"Conforme o Plano Regional da Subprefeitura de Vila Mariana, da qual faz parte o Distrito de Moema, as PRINCIPAIS DIRETRIZES E OBJETIVOS A SEREM ALCANÇADOS relacionados ao meio ambiente são AMPLIAR E MELHORAR AS ÁREAS VERDES, proporcionando maior permeabilidade. Sendo assim, como diretora presidente da Associação Viva Moema e defendendo os interesses dos moradores e comerciantes do distrito de Moema, solicito: Promover a recuperação e conservação ambiental dos cursos d´água e das áreas verdes, Ampliar e melhorar as áreas verdes para proporcionar maior permeabilidade, implantando novas praças em locais viáveis e estratégicos, além de qualificar as existentes, integrando-as ao entorno, promovendo o uso adequado e criando uma relação com o Córrego Uberabinha (canalizado) para torná-las convidativas para uso e permanência, em especial, nas áreas remanescentes de desapropriação da Av. Hélio Pellegrino, Realizar estudos para analisar a viabilidade de implantação de um Parque Linear ou de Caminhos Verdes, através do percurso do Córrego Uberabinha (canalizado), resgatando a relação da área com o Córrego e procurando preservar o valor histórico dos córregos no processo de urbanização da cidade, Medidas de compensação para que imóveis que não atendam as porcentagens mínimas de permeabilidade adotem medidas para redução do impacto que a impermeabilização do solo gera, tais como a adoção de “telhados verdes”, caixas de retardo de águas pluviais, arborização em áreas de estacionamento e /ou utilização de pisos permeáveis. REVITALIZAÇÃO DE PRAÇAS LISTAGEM DE PRAÇAS DO DISTRITO Praça Coronel Fernandes de Lima Praça Vicente Rao Praça Paul Harris (Alameda Jauaperi), Praça Kamal Jumblat Praça David Nesser (Rua Maria Noschese), Praça Menotti Del Picchia Praça Astrogilda de Abreu Praça Renato Ynama Praça Raul Aberle Praça Carlos Gardel Praça Dr. Werther Maynard Krause Praça Tulio Fontoura Praça João Alves Meira Praça Janete Clair Praça Luis Eulálio de Bueno Vidigal Praça Nossa Senhora Aparecida Praça João do Pulo Praça do Pombo Praça Fernandes Lima Praça Mari Chaddad Marrar Praça Jacintho Moreira Cabral Praça Lions Clube Indianópolis Praça Hebrahim Hallak Praça Aranas Praça Adib Zarzur Praça Alexander Robert Gate Praça Jairo de Almeida Ramos Praça Rossini Tavares de Lima. Sugiro que parte da verba destinada à Subprefeitura da Vila Mariana seja destinada para o plantio de mudas de árvores e flores em calçadas e canteiros, criação de jardins de chuvas e rotatórias verdes. Sugiro que parte da verba destinada à Subprefeitura da Vila Mariana seja destinada para a reforma e instalação de equipamentos de ginástica ('academia ao ar livre') em praças e calçadas, além da reforma de quadras em áreas públicas e eventos culturais como o antigo Programa Ruas Abertas.",Meio Ambiente,"","","","",0,Priorizada,170,Eleita,Viável,"As indicações da proposta foram objeto de discussão na elaboração do Plano Municipal de Arborização Urbana, previsto para ser lançado em setembro/2020. No referido Plano há ações propostas no sentido de elaborar um banco de áreas disponíveis a serem arborizadas, realização de cursos de arborização para Conselhos, Grupos, Coletivo, Movimentos e população em geral e ainda a elaboração de Planos Regionais de Arborização para cada Subprefeitura.","",Secretaria Municipal do Verde e do Meio Ambiente,27.10.7127,6017.2020/0031621-9; 6017.2020/0040383-9,Viável,"(O presente Parecer considerou a proposta total ou parcialmente viável) A proposta apresenta 2 indicações as quais demarcamos em negrito no texto: arborização em áreas de estacionamento, e destinação de verba à Subprefeitura Vila Mariana para o plantio de mudas de arvores. Tecnicamente é viável pois há possibilidade de ampliar o plantio de mudas arbóreas nos locais informados. Quanto ao subitem sobre estudos para analisar a viabilidade de implantação de um Parque Linear ou de Caminhos Verdes, resgatando a relação da área com o Córrego e procurando preservar o valor histórico dos córregos no processo de urbanização da cidade, a proposta feita à SVMA precisa ser compartilhada e direcionada à Secretaria de Infraestrutura Urbana e Obras e/ou à Subprefeitura de Vila Mariana.",Viável,"(O presente Parecer considerou a proposta total ou parcialmente viável) O plantio de mudas arbóreas em áreas públicas com objetivo de incremento, de ampliação da cobertura arbórea é competência de SVMA que realiza a contratação desse serviço. A Subprefeitura realiza o plantio em substituição às arvores que forma suprimidas pela equipe contratada para o manejo. Com relação aos estacionamentos, a PMSP não pode executar serviços em áreas privadas, mas pode promover ações educativas no sentido de incentivar a arborização nesses locais. Quanto ao subitem sobre estudos para analisar a viabilidade de implantação de um Parque Linear ou de Caminhos Verdes, resgatando a relação da área com o Córrego e procurando preservar o valor histórico dos córregos no processo de urbanização da cidade, a proposta feita à SVMA precisa ser compartilhada e direcionada à Secretaria de Infraestrutura Urbana e Obras e/ou à Subprefeitura de Vila Mariana. Isso ao considerar-se a finalidade da Secretaria Municipal de Infraestrutura Urbana e Obras para formular, aprovar, gerir, normatizar e fiscalizar a execução de programas, projetos e sistemas relativos à execução de projetos completos de obras e serviços de engenharia de infraestrutura urbana, nos termos da lei 16.974/2018. Além disso, em decorrência dos principais objetivos dos parques lineares no Sistema de Drenagem Municipal, nos termos do artigo 213, do Plano Diretor Estratégico, que também diz respeito à função da Subprefeitura nesse aspecto.",Viável,"(O presente Parecer considerou a proposta total ou parcialmente viável) Repassar verba à Subprefeitura para que esta realize a atribuição legal de SVMA (plantio de mudas arbóreas) implicaria em mais de um contrato celebrado pela PMSP com o mesmo objeto, o que inviabiliza a proposta."
281,10/07/2020,Admin Participe+ ,Vila Mariana,Combate a enchentes e saneamento ambiental em Moema – bacia do Uberabinha,"Conforme o Plano Regional da Subprefeitura de Vila Mariana, da qual faz parte o Distrito de Moema, a região possui GRAVES E RECORRENTES PROBLEMAS DE ENCHENTE, ao longo de várias vias no bairro de Moema. É inaceitável que não se coloque em prática o plano regional proposto para o distrito de Moema, elaborado em 2016, que prevê algumas medidas para minimizar os problemas de enchentes no entorno do Córrego Uberabinha, proposta esta que faz parte da redução de 15% de áreas inundáveis da cidade. Solicito, como diretora presidente da Associação Viva Moema, representante oficial de moradores e comerciantes do bairro, equacionar os problemas de enchentes e alagamentos com a melhoria das condições de drenagem e da passagem das águas pluviais, nas sub bacias do córrego Ipiranga e do CÓRREGO UBERABA (CÓRREGO UBERABINHA faz parte da sub bacia do Córrego Uberaba), no Distrito de Moema, com a recuperação dos espaços lindeiros, Promover a implantação da infraestrutura de saneamento pela drenagem de águas pluviais, captação e tratamento de esgoto e coleta seletiva de lixo,AMPLIAR E MELHORAR AS ÁREAS VERDES, proporcionando maior permeabilidade,OBRAS DE MICRO E MACRO DRENAGEM EM TODA A EXTENSÃO DO CÓRREGO UBERABINHA Solucionar os problemas de saneamento ambiental, em especial manejo de águas pluviais (drenagem), Melhorar as condições de drenagem e proporcionar a passagem das águas pluviais, realizando estudos e projetos para solucionar os problemas de enchentes existentes, LOCAIS SUJEITOS A ALAGAMENTOS / INUNDAÇÕES: Av. Hélio Pellegrino x Praça Luis Eulalio de Bueno Vidigal, Córrego Uberabinha (Rua Araguari, Rua Pintassilgo, Av. Ibijaú, Av. Ibirapuera, Al. dos Jurupis), Av. Ibirapuera x Av. Jamaris, Av. Divino Salvador x Al. dos Maracatins, Av. Divino Salvador x Al. dos Nhambiquaras, Av. Jandira x Al. dos Tupiniquins, Av. Ibirapuera com a Av. Pavão, com a Av. Macuco, com a Av. Lavandisca e com a Av. Sabiá. Al. dos Jurupis com a Av. Jamaris, Al. dos Maracatins com a Av. Jamaris e com a Av. Divino Salvador Av. Jandira com a Al. dos Aicás e com a Al. dos Tupiniquins. Av. Macuco, Av. Ibijaú, Av. Rouxinol x Rua Tuim, Rua Inhambu, Rua Canário, Rua Gaivota. Rua Canário x Ministro Gabriel de Rezende Passos Rua Canário x Rua Cel. Raul Humaitá Vila Nova Avenida Moema entre Anapurus e Nhambiquares",Saneamento,"","","","",0,Priorizada,186,Eleita,Viável,"COMPROMISSO ATUALIZADO (27/11/2020) 1) Realização de Licitação para contratação do Desenvolvimento dos Projetos Executivos; 2) Dar início do desenvolvimento dos Projetos Executivos. COMPROMISSO INICIAL Após área técnica orçar os projetos, vamos encaminhar o pedido de liberação/aprovação de recursos orçamentários.","",Secretaria Municipal de Infraestrutura Urbana e Obras,22.10.5013; 86.22.5013,6017.2020/0031630-8; 6017.2020/0040373-1,Viável,"(O presente Parecer considerou a proposta total ou parcialmente viável) A SIURB finalizou o Caderno da bacia do córrego Uberaba, que apresenta as soluções para o devido controle de cheias que atingem Moema, o entorno do córrego Uberabinha e outras áreas desta bacia. O lançamento desse novo Caderno está previsto para ocorrer neste ano, devendo servir como subsidio para as futuras obras a serem programadas nesta bacia pela SIURB me para a obtenção dos recursos necessários.",Não definida,"",Viável,(O presente Parecer considerou a proposta total ou parcialmente viável) Na existência de recursos orçamentários podemos executar o projeto na estrutura orçamentária dos órgãos 22.10 (SIURB) e/ou 86.22 (FMSAI).
477,10/07/2020,Admin Participe+ ,Vila Mariana,Mais árvores e plantas nas ruas do bairro,"Precisamos de mais plantio de árvores nas ruas para fazer sombras e refrescar. Mas sem bloquear as calçadas que são muito estreitas. Plantem mais árvores nas avenidas, mas tirem vagas de estacionamento e alarguem as calçadas para fazer esse plantio sem prejudicar a circulação de pessoas.",Meio Ambiente,"","","","",0,Priorizada,187,Eleita,Viável,"As indicações da proposta foram objeto de discussão na elaboração do Plano Municipal de Arborização Urbana. No referido Plano há ações propostas no sentido de elaborar um banco de áreas disponíveis a serem arborizadas, implantação de arborização em alternativa locacional – vaga verde e ainda elaboração de lista de espécies indicadas para plantio em calçadas visando melhorar a situação descrita pelo munícipe.","",Secretaria Municipal do Verde e do Meio Ambiente,27.10.7127,6017.2020/0031621-9; 6017.2020/0040383-9,Viável,(O presente Parecer considerou a proposta total ou parcialmente viável) Tecnicamente viável a proposta sobre a ampliação da arborização e melhor planejamento quanto aos locais de plantio e ainda acerca de utilização de espaços destinados a vagas de estacionamento nas ruas.,Viável,(O presente Parecer considerou a proposta total ou parcialmente viável) Juridicamente viável.,Não definida,""
217,10/07/2020,Admin Participe+ ,Vila Mariana,Implantação de Fórum de Pessoas com Deficiência e oficinas na Vila Mariana,Projeto de Capacitação para o exercício da cidadania ativa: Oficinas de cidadania e inclusão para pessoas com deficiência e seus familiares/Fórum das Pessoas com Deficiência da regional Vila Mariana,Direitos Humanos e Cidadania,"","","","",0,Priorizada,72,Não eleita,Não definida,"",""
169,10/07/2020,Admin Participe+ ,Vila Mariana,Melhorar os programas de compra de alimentos orgânicos para a merenda escolar,Reforçar os programas de compra de alimentos orgânicos da merenda escolar.,Educação,"","","","",0,Priorizada,100,Não eleita,Não definida,"",""
53,10/07/2020,Admin Participe+ ,Vila Mariana,"Incentivo à alimentação saudável/agricultura familiar,com implantação de CRESANs","1- Realizar e promover campanhas publicitárias sobre a importância da alimentação saudável com observância ao valor nutricional dos alimentos. 2- Implantar Centros de Referência em Segurança Alimentar e Nutricional (CRESANs) como espaço de divulgação de informações, práticas e articulação de ações em SAN. 3- Retomar os programas de apoio e incentivo a agricultura familiar e agroecológica (ex: Proaup) e fomentar o escoamento da produção com ações diversas, criação de grupos de compras. 4- Integração/criação entre equipamentos públicos existentes: Banco de alimentos, Pátio de Compostagem e Sacolão público 5- Implantar cozinhas comunitárias ou restaurantes populares nas regiões que possuem CTA ou pessoas em vulnerabilidade, além da retomada do convênio com o “Bom Prato”",Segurança Alimentar,"","","","",0,Priorizada,88,Não eleita,Não definida,"",""
469,10/07/2020,Admin Participe+ ,Vila Mariana,Criação de EMEI's na região da Vila Mariana,"Fazer mais EMEIS na região da Vila Mariana. Dobrar o numero de salas para diminuir o numero de alunos por metro quadrado. Toda pesquisa em educação aponta que esse fator é um dos mais relevantes que influenciam na qualidade do aprendizado. Há duas formas de faze-lo: ou duplica-se o numero de escolas, ou se cria um novo ciclo de horários para usar as salas já existentes. Em qualquer cenário, será necessário aumentar o número de professores da rede",Educação,"","","","",0,Priorizada,135,Eleita,Inviável,"","A proposta foi considerada inviável conforme Análise de Viabilidade da Secretaria Muncipal de Educação, segundo critério Técnico, Jurídico e/ou Orçamentário.",Secretaria Municipal de Educação,"",6017.2020/0031607-3; 6017.2020/0040382-0,Viável,Necessária análise da proposta para verificar viabilidade de terreno para construção. Entendemos que a redução da carga horária dos alunos não traz benefícios.,Não definida,"",Inviável,"Na Proposta Orçamentária de 2021 não foi disponibilizado parâmetro orçamentário para investimentos, tendo sido feita apenas a atribuição de valor simbólico (R$ 1.000,00) às dotações de Projetos."
394,10/07/2020,Admin Participe+ ,Vila Mariana,Criação de bicicletários públicos nos terminais de ônibus,Criação de bicicletários públicos nos terminais urbanos de transporte coletivo para possibilitar intermodalidade.,Transportes e mobilidade,"","","","",0,Priorizada,39,Não eleita,Não definida,"",""
250,10/07/2020,Admin Participe+ ,Vila Mariana,Ampliação e melhora de áreas verdes situadas na Rua Marcelino Champagnata,"Sugerimos ampliar e melhorar áreas verdes Requalificar a áreas verdes situadas na rua Marcelino Champagnata nos seguintes trechos: 1-na confluência da rua Marcelino Champagnata com a rua Josimar Moreira de Melo. 2- na confluência da rua Marcelino Champagnata com a rua João Batista Monteiro. Transformar esta área verde do bairro em um espaço de convivência com equipamentos, bancos, mesa, aparelhos de ginástica Localizadas no Jardim Vila Mariana / Chácara Klabin.",Meio Ambiente,"","","","",0,Priorizada,20,Não eleita,Não definida,"",""
352,10/07/2020,Admin Participe+ ,Vila Mariana,Criação do Passeio do Uberabinha - parque linear situado em Moema,"Criação do “Passeio do Uberabinha”, um parque linear/caminho verde no Distrito Moema, ao longo do trajeto do córrego Uberabinha, exclusivo para pedestres, ciclistas e outros modais de transporte ativo, ligando a Av. Helio Pelegrino à Av. Ibirapuera, passando por vielas atualmente degradadas e faixas não edificantes subutilizadas, com uma extensão total aproximada de 1,1 km. Esta sugestão já foi apresentada como contribuição para os Planos de Ação das Subprefeituras em Fevereiro/20, cuja devolutiva está ainda pendente, estando alinhada aos objetivos e diretrizes definidos nos referidos Planos de Ação para aquele perímetro, mas que não serão postas em execução no presente ano. Adicionalmente, a mesma sugestão foi também apresentada, em 2019, por ocasião da consulta pública para a LOA 2020, em ofício elaborado pelo Conselho Participativo da Vila Mariana, contendo estudo com as principais demandas da região. O “Passeio do Uberabinha” pode resolver ou mitigar diversos problemas daquela localidade, tais como a requalificação de espaços públicos, melhora na circulação de pedestres e ciclistas, promoção do convívio social e valorização de passeios públicos como áreas de uso comum, recuperação e conservação ambiental de cursos d’água, manejo de águas pluviais e combate a enchentes. Mais detalhes desta sugestão, com fotos e mapa, estão na contibuição enviada ao Plano de Ação da Subprefeitura da Vila Mariana, cuja versão em formato PDF que pode ser baixada no seguinte link: https://www.dropbox.com/s/lx1tezhxuv3eh8g/Ficha_de_Contribuicoes_Planos_de_Acao_das_Subprefeituras_2020_Passeio_do_Uberabinha.pdf?dl=0",Outros temas,"","","","",0,Priorizada,114,Não eleita,Não definida,"",""
398,10/07/2020,Admin Participe+ ,Vila Mariana,Regulamentação e destinação de verba pro programa BikeSP,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que dá incentivos para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito.",Transportes e mobilidade,"","","","",0,Priorizada,42,Não eleita,Não definida,"",""
299,10/07/2020,Admin Participe+ ,Vila Mariana,Implantação de traffic calming em determinadas ruas do bairro,"A Associação Viva Moema solicita que seja IMPLANTADO ALGUNS CONCEITOS DE TRAFFIC CALMING nas ruas do bairro, diminuindo a velocidade dos carros, protegendo assim o pedestre. Áreas ZER / ZPR Vias locais a selecionar junto aos moradores e comerciantes do bairro. Sugiro que parte do orçamento da Subprefeitura da Vila Mariana seja reservada para ações de acalmamento de tráfego como a ampliação de calçadas em esquinas, reforma de calçadas, construção de faixas de pedestres elevadas e implantação de ciclovias.",Outros temas,"","","","",0,Priorizada,131,Não eleita,Não definida,"",""
173,10/07/2020,Admin Participe+ ,Vila Mariana,Requalificação de calçada em trechos a partir do metrô,"Propõe-se a aplicação do material em calçadas da região com intensa circulação de pessoas com deficiência visual .São elas: 1- Entre Metrô Vila Mariana e ABRASC(Associação Brasileira de Apoio ao surdo –cego).R. Baltazar Lisboa, 212. 2- Entre Metrô Santa Cruz e ADEVA( Associação dos Deficientes Visuais e Amigos) - R. São Samuel, 174. 3-Entre Metrô Praça da Árvore e CADEVI (Centro de Apoio ao Deficiente Visual), Rua dos Heliotrópios, 338.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,75,Não eleita,Não definida,"",""
322,10/07/2020,Admin Participe+ ,Vila Mariana,Criação de hortas urbanas para conversão de sobras de podas em adubo,"Uma reportagem foi exibida pela TV câmara de São Paulo a respeito de um projeto de hortas urbanas em terrenos ociosos da cidade, a cargo de uma subprefeitura em parceria com associações, cooperativas e sobretudo uma empresa municipal que converte as sobras de podas das árvores da cidade em adubo (https://www.youtube.com/watch?v=NfEM6biWbSs). Esse projeto é importante em múltiplos sentidos. Gera renda e emprego aquecendo a economia da cidade a partir de um relarivamente baixo investimento, além de contribuir para a segurança e saúde alimentar, a redução de custos para o consumidor e para a administração pública (essa produção poderia abastecer as escolas e demais repartições públicas por exemplo), a educação e equilíbrio ambiental. O projeto faz cumprir a lei da função social da propriedade, ao mesmo tempo. O potencial de ganho de escala é enorme, se houver um esforço conjunto em toda subprefeitura por reproduzir o caso mostrado em reportagem, organizando os interessados em produzir e cuidando de todas as fases integradas da cadeia de produção, do fornecimento de sementes ao local da cidade em que se instalarão novas feiras.",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,111,Não eleita,Não definida,"",""
364,10/07/2020,Admin Participe+ ,Vila Mariana,Melhorar a infraestrutura das vias públicas e calçadas do bairro,"Conforme o Plano Regional da Subprefeitura de Vila Mariana, da qual faz parte o Distrito de Moema, solicitamos OBRAS de RECAPEAMENTO (TAMBÉM PREVISTO NO PLANO DE METAS) Melhorar a infraestrutura das vias públicas, realizando recapeamento, com recuperação de meio fio e sarjetas, e recuperação e manutenção preventiva de pontes, túneis, viadutos e passarelas SUGESTÕES PARA RECAPEAMENTO DE VIAS: VIAS COM CICLOFAIXAS | ROTAS DE BICICLETA Rota 1: Alameda Dos Jurupis |Av. Açocê | Alameda Dos Nhambiquaras Rota 2: Alameda Dos Nhambiquaras | R. Dr. Haberbeck Brandão | R. Dr. Ascendino Reis | Alameda Dos Maracatins Rota 3: Alameda Dos Anapurus Rota 4: R. Canário | Av. Inhambu Rota 5: Av. Aratãs | Av. Rouxinol Rota 6: Av. Iraé | Av. Pavão VIAS DE LIGAÇÃO ENTRE AVENIDAS PRINCIPAIS| BAIRROS | VIAS COM CIRCULAÇÃO DE ÔNIBUS Alameda Dos Maracatins Alameda Dos Nhambiquaras Alameda Jauaperi Alameda Arapanés Av. Jandira Av. Moema | Av. Juriti Alameda Dos Jamaris | Lavandisca Av. Aratãs | Av. Rouxinol Av. Iraí | Av. Pavão AVENIDAS DE INTERLIGAÇÃO DE REGIÕES DA CIDADE Av. República Do Líbano Av. Indianópolis Av. Hélio Pellegrino SUPRA SUBPREFEITURAS | LIMITES DOS DISTRITOS Av. Santo Amaro Av. 23 De Maio Av. Bandeirantes REQUALIFICAÇÃO DAS CALÇADAS Alargamento, pisos permeáveis, colocação de grelhas de piso nos canteiros existentes (grelhas arvoreiras), eliminar obstáculos, acessibilidade ao longo das calçadas não apenas nas esquinas, implantar guias para travessia de deficientes físicos e visuais 39 | AV. IBIRAPUERA REVITALIZAÇÃO E REQUALIFICAÇÃO DA AVENIDA IBIRAPUERA Promover o enterramento de fios e cabos na Av. Ibirapuera E ao longo dos eixos ZEU (e áreas de influência), avenidas República do Libano, Indianópolis e Helio Pellegrino. Reforçar a implantação de áreas verdes nas calçadas e usar pavimentação permeável na Av. Ibirapuera, incorporar ao passeio público as áreas de doação / recuos ampliados, utilizando calçadas permeáveis e verdes Metrô AACD Servidor até Parque Ibirapuera- Portão 5: melhorar a circulação de pedestre e travessia de faixas. Rua Pedro Álvares Cabral: melhorar o acesso de pedestres vindos de Vila Mariana para o Parque Ibirapuera, REVITALIZAÇÃO DE PRAÇAS LISTAGEM DE PRAÇAS DO DISTRITO Praça Coronel Fernandes de Lima Praça Vicente Rao Praça Paul Harris (Alameda Jauaperi), Praça Kamal Jumblat Praça David Nesser (Rua Maria Noschese), Praça Menotti Del Picchia Praça Astrogilda de Abreu Praça Renato Ynama Praça Raul Aberle Praça Carlos Gardel Praça Dr. Werther Maynard Krause Praça Tulio Fontoura Praça João Alves Meira Praça Janete Clair Praça Luis Eulálio de Bueno Vidigal Praça Nossa Senhora Aparecida Praça João do Pulo Praça do Pombo Praça Fernandes Lima Praça Mari Chaddad Marrar Praça Jacintho Moreira Cabral Praça Lions Clube Indianópolis Praça Hebrahim Hallak Praça Aranas Praça Adib Zarzur Praça Alexander Robert Gate Praça Jairo de Almeida Ramos Praça Rossini Tavares de Lima Poda de árvores em volta dos fios da Enel, Organização dos fios nos postes, os quais quase arrastam no chão. Sugiro que parte do orçamento da Subprefeitura da Vila Mariana seja reservada para ações de acalmamento de tráfego como a ampliação de calçadas em esquinas, reforma de calçadas, construção de faixas de pedestres elevadas e implantação de ciclovias.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,197,Eleita,Viável,"COMPROMISSO ATUALIZADO (30/11/2020) Por meio de sua equipe de Manutenção e Operação no Serviço de Guias e Sarjetas (Vias e Logradouros), a Subprefeitura de Vila Mariana realizará vistorias para identificar as necessidades locais e reformará guias, sarjetas e sarjetões no distrito de Moema. COMPROMISSO INICIAL Tanto na proposta de revitalização das praças como na de requalificação das calçadas, o objetivo principal está no campo da mobilidade do pedestre nas principais vias da Vila Mariana. Obras e serviços de custo médio a alto e de execução de médio a longo prazo, podendo ultrapassar dois exercícios da administração pública, dependendo do recurso disponibilizado.","",Secretaria Municipal das Subprefeituras,98.12.1169,6017.2020/0031641-3; 6017.2020/0040378-2,Viável,(O presente Parecer considerou a proposta total ou parcialmente viável) REQUALIFICAÇÃO DAS CALÇADAS: tecnicamente é possível requalificar as calçadas mencionadas tanto pela subprefeitura como pela secretaria das subprefeituras. REVITALIZAÇÃO DE PRAÇAS LISTAGEM DE PRAÇAS DO DISTRITO: : tecnicamente é possível requalificar as praças mencionadas tanto pela subprefeitura como pela secretaria das subprefeituras. Sendo que as praças tambem poderão ser adotadas pelo programa de adoção de praças.,Viável,"(O presente Parecer considerou a proposta total ou parcialmente viável) REQUALIFICAÇÃO DAS CALÇADAS: Quanto o aspecto jurídico, os serviços de requalificação de calçadas são de responsabilidade do particular, contudo os passeios/calçadas públicas que pertencem a circunscrição administrativa Vila Mariana podem ser executados nos casos não abarcados pela PEC 14.675/2008 pela Subprefeitura, ou pela Secretária das Subprefeituras conforme mencionado no critério técnico caso a caso a ser verificado. REVITALIZAÇÃO DE PRAÇAS LISTAGEM DE PRAÇAS DO DISTRITO: Juridicamente é possível revitalizar as praças que pertencem a circunscrição administrativa Vila Mariana inclusive faz parte de sua competência , e fazer sua zeladoria, no entanto, daquelas que não estão abrangidas pelo Projeto Adote uma Praça.",Viável,"(O presente Parecer considerou a proposta total ou parcialmente viável) Proposta viável para execução com orçamento 2021: REQUALIFICAÇÃO DAS CALÇADAS: Para as calçadas não abarcadas pela PEC 14675/2008, no âmbito da Subprefeitura a dotação a ser onerada é 52.10.15.452.3006.1.169.44905100.00 REVITALIZAÇÃO DE PRAÇAS LISTAGEM DE PRAÇAS DO DISTRITO: A dotação a ser onerada é 52.10.15.451.3022.1.170.44903900.00 ou 52.10.15.451.3022.1.170.44905100.00, se a revitalização incluir ampliação."
