Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
153,06/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Pinheiros,153,Melhorar a iluminação nas ruas em torno do terminal e próximo a escolas.,Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/668/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",7,Não priorizada,0,Não eleita,Não definida,"",""
1739,06/05/2023,KleberF,Pinheiros,1739,"GRADEAMENTO DA PRAÇA WALDIR AZEVEDO (com gradil padrão parque PMSP) E TRANSFORMAÇÃ0 EM PARQUE Para melhoria da segurança pública e proteção ambiental. O local é um ponto de encontro conhecido nacionalmente para a prática de sexo grupal exposto ao público. Também ocorre prostituição e uso/comércio de drogas. Gradeando a praça limita-se a movimentação dos pervertidos à noite, o que facilita ações policiais. Fechando-a à noite elimina-se a principal fonte de lixo, e protege-se a flora e a fauna das frequentes fogueiras feitas à noite no local. Ela tem área de parque, é a maior praça da zona oeste, tem quase 40.000 m2 e é maior que alguns parques na cidade. Ela tem estrutura e equipamentos de longa permanência: quadra poliesportiva, pistas de skate, playground infantil, área de exercícios, posto da CEAF, e um posto abandonado com 2 banheiros.",Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/765/original/6512292f6b7202b54777725444515e68eef7cd01.pdf,"","",14,Não priorizada,0,Não eleita,Não definida,"",""
425,12/04/2023,Ivan,Pinheiros,425,"Aumentar a presença da guarda civil metropolitana / policiamento na região das ruas Rua dos Pinheiros e Rua Artur de Azevedo, para diminuir a ocorrência de assaltos a mão armada por motoqueiros disfarçados de entregadores de delivery. Ter uma base móvel na região.",Segurança Urbana,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
155,06/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Pinheiros,155,Levantamento e disponibilização de dados estatísticos sobre segurança e violência para orientar processos de formulação de políticas públicas.,Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/670/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
152,06/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Pinheiros,152,Unidade móvel da GCM em frente ao terminal de Pinheiros.,Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/667/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1667,04/05/2023,Ligia Matsumoto,Pinheiros,1667,"ILUMINAÇÃO COM ENERGIA SOLAR Para a melhoria da segurança pública, poderia ser instalado, em alguns lugares, uma Iluminação com o uso da energia solar. Principalmente, em vias com pontos de ônibus e metrô, pois muitos estudantes, moradores e trabalhadores circulam na região. Mas há pouca iluminação, até por conta da região ser bastante arborizada.",Segurança Urbana,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
154,06/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Pinheiros,154,Câmeras de monitoramento nas escolas.,Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/669/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",4,Não priorizada,0,Não eleita,Não definida,"",""
3238,16/05/2023,Renata Curcio,Pinheiros,3238,"Destinar verba suplementar para contratação de equipes de fiscalização para bares/ perturbação do sossego, uso dos espaços públicos para fins privados etc. Aumentar o efetivo, bem como o horário de fiscalização para o período noturno do PSIU.",Segurança Urbana,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
491,13/04/2023,Roberto Kanitz,Pinheiros,491,"Referente a ciclo entre o Ceasa e a Faria Lima. Durante a noite essa ciclo fica mal iluminada e parece ficar mais perigoso. Se possível melhorar a iluminação para melhorar o transporte de bicicletas, assim como de pedestres. Além disso, para melhorar a segurança seria interessante colocar câmeras de segurança ao longo da ciclo.",Segurança Urbana,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
3217,16/05/2023,Coletivo Fase 2,Pinheiros,3217,Garantir a melhora da iluminação de calçadas nas vias do entorno do Parque Villa Lobos.,Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/242/original/b760ecd4a9e916d16a55e76a31dee985c2d1f366.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
