Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2408,12/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Sapopemba,2408,"Moramos na Atibaia mais de dez anos e nessa proposta solicitamos regularização do Atibaia 1, 2 e 3. Temos nesta área mais de 300 famílias. Estamos na luta por moradia, não está sendo fácil. As condições de vida são precárias, corremos risco na área pois as condições são de rachaduras. Muitos não têm para onde ir, queremos este apoio da Prefeitura com muita urgência. O lugar é muito carente de apoio do Governo, pois muitos não têm moradia. Não temos resposta da demanda. Nos ajude.",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/136/original/2bf8ad8128145a4ba2b441d751ea6e6661369977.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
906,20/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Jaçanã/Tremembé,906,Precisamos com urgência da regularização fundiária na região.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/881/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Não priorizada,0,Não eleita,Não definida,"",""
2766,15/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Butantã,2766,"Solicitamos por meio desta que a Secretaria de Habitação do Município de São Paulo venha atender a nossa comunidade (Comunidade Cidade Nova Piemonteres), localizada na Rua dos Piemonteres nº 100, Jd. Do Lago Butantã. Que o Orçamento de 2024 venha atender 998 de famílias desta comunidade com projetos de habitação. Por esse motivo, é muito importante constar no Orçamento para moradia junto a estas famílias e as da região e acompanhamento por SEHAB e a Secretaria de Finanças para atender estas famílias, junto ao poder público.",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/177/original/d9601679691f7edd493157091d1c826bcb3eb059.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1695,05/05/2023,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Construção de moradia de interesse social através do Programa Pode Entrar,"MORADIA DE INTERESSE SOCIAL PARA NOSSA REGIÃO , ATRAVÉS DO PROGRAMA PODE ENTRAR DA PREFEITURA DE SÃO PAULO. A AEMP (Associação Estrela de Moradia Popular ) e o IDC (Instituto dos Direitos do Cidadão) mapearam algumas áreas para construção de unidades habitacionais. AV REGENTE FEIJÓ X RUA JACÓ FATH ÁREA MUNICIPAL ZONA ZEIS 2 RUA MANOEL FERREIRA PIRES , 600 JD COLORADO ( ATRÁS DO CEU FORMOSA) RUA RUFINO FERNANDES INIVARRI, 450 BARREIRA GRANDE",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/211/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",95,Priorizada,505,Eleita,Viável,Estudo de viabilidade de desapropriação do terreno da Rua Manoel Pires em 2024.,Proposta viável,Secretaria Municipal de Habitação,"",6017.2021/0022556-8,Viável,"O imóvel localizado no cruzamento da Av. Regente Feijó com a Rua Jacob Fath é de propriedade pública e compõe o Lote 5 da PPP do Município, com obra de 429 unidades habitacionais contratada e não iniciada, previsão de entrega em 2028. Outras 360 unidades na mesma Subprefeitura compõem o Lote 5 da PPP. O imóvel localizado na Rua Manoel Ferreira Pires, nº 600, é de propriedade particular. Atualmente não há previsão de construção de UHs no local, no entanto, existe a possibilidade de uso do terreno para construção de UHs pelo Programa Pode Entrar por meio de duas alternativas: (1) via participação das Associações em novo chamamento público a ser realizado pelo Programa Pode Entrar Entidades, no qual serão selecionadas propostas para construção de UHs em imóveis privados; (2) via desapropriação do terreno pela PMSP e contrução de moradias no local pela SEHAB. O imóvel localizado na RUA RUFINO FERNANDES INIVARRI, 450, é de propriedade do Governo do Estado de São Paulo e não há intervenção da SEHAB prevista para o local. O uso do terreno localizado na Avenida Regente Feijó para construção de HIS é viável, considerando que já será objeto da PPP do Município (Lote 5). No que se refere à hipótese de desapropriação do terreno da Rua Manoel Pires, faz-se necessário primeiramente realizar estudo aprofundado do local para verificar se a desapropriação é viável. Esse estudo será incorporado às atividades a serem realizadas pela SEHAB em 2024, pondendo considerar, portanto, a proposta como parcialmente viável, tanto no que se refere à hipótese 1, quanto hipótese 2. Parcialmente viável pois no caso da hipótese 1, depende da submissão de proposta de construção de empreendimento pela Associação no chamamento do Programa Pode Entrar Entidades e, no caso da hipótese 2, da desapropriação do terreno ser considerada viável pelo estudo da SEHAB. O uso do terreno da Rua Rufino Fernandes Inivarri para construção de Habitação de Interesse Social pelo município não se mostra viável, por tratar-se de terreno do Governo do Estado.",Não definida,"",Viável,O desembolso de recursos para o Lote 5 da PPP do Município já está contemplado no PPA 2024. O estudo do uso do terreno da Rua Manoel Pires para construção de HIS será incorporado às atividades a serem realizadas pela SEHAB em 2024.
1397,28/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Vila Mariana,1397,Conclusão do Projeto Habitacional da Favela Morro Cardim.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/008/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
858,20/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Capela do Socorro,Regularização fundiária na região,Habitação Porto Velho: Regularização Fundiária.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/524/original/cd0b47e959ad7ecd6d5dd439a4e7ef39423f0bdb.pdf,"","",1,Priorizada,79,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal de Habitação,"",6017.2021/0022556-8,Inviável,"""Na Subprefeitura de Capela do Socorro, há uma solicitação de REURB-S para a área chamada de Porto Velho, objeto do SEI 6014.2022/0002716-8 e SEI 6014.2022/0003763-5, ambos com relatório da diretoria com sugestão de indeferimento por não possuírem a temporalidade exigida pela lei 17.734/2022, impossibilitando assim a realização desta demanda. Não há ações de regularização fundiária programadas pela Coordenadoria de Regularização Fundiária de SEHAB para a área em questão. """,Não definida,"",Inviável,Prejudicada em razão da inviabilidade técnica.
3226,16/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Mateus,3226,Regularização fundiária do Vale do Sol,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/253/original/3c23698206252b3da4275906ece291f084018369.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2402,12/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Sapopemba,2402,"Recadastramento para atualização do quadro real da atual situação de déficit na demanda habitacional junto ao órgão responsável. Dar prioridade a famílias cadastradas há mais de uma década no cadastro habitacional CDHU. Inclusão dos moradores ocupantes do COnjunto Residencial Atibaia, que estão na luta por moradia há mais de uma década.",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/133/original/6d14f350ad0c9300b6d0f605832e296232e5e3a8.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2820,15/05/2023,Laura de Carvalho,Vila Prudente,2820,"REVISÃO URGENTE DO PLANO DIRETOR!!!! Não da mais para verticalizarem o bairro com apartamentos minúsculos que não cabe nem um casal com preços exorbitantes. Não é salubre a construção de tantos apartamentos na beira de avenidas extremamente movimentadas e barulhentas - como a Av. Anhaia Melo, que além de tudo é a beira de um riacho, ou seja, sempre que há chuva alaga. Beira de avenidas principais deve ser para lazer, cultura, esporte, comércio....",Habitação,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
740,18/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Perus,740,"Revisar as áreas passíveis de ocupação no PDE, modificando as leis de zoneamento destas áreas para trazer legalidade nessas ocupações.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/811/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1057,25/04/2023,Juventude em Governo,Sé,1057,Oportunidades de trabalho para moradores de rua,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/585/original/b038b56897328bf0ce385caa2bfae13d42cfb553.pdf,"","",2,Não priorizada,0,Não eleita,Não definida,"",""
2439,12/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Guaianases,2439,"Orçamento para regularização fundiária para a certificação de moradia no bairro Jardim Aurora (Lageado, Guaianases).",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/519/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
762,18/04/2023,Ricardo Souza,Ermelino Matarazzo,762,Desenvolver programa de Habitação no distrito de Ermelino Matarazzo e Ponte Rasa verificando as grandes areas desocupada cito aqui a titulo de exemplo a area que pertencia a Ban Quimica.,Habitação,"","","","",11,Não priorizada,0,Não eleita,Não definida,"",""
2446,12/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Guaianases,2446,"Orçamento de indenização para quem sofrer enchente e ser prioridade na ""fila"" de habitação da COHAB.",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/145/original/cc3a9be61be215a9cb32c601d1f0fe268eddd399.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2488,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Guaianases,2488,Desapropiação de terrenos ociosos.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/551/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1903,08/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Vila Mariana,1903,"A comunidade Mauro II ocupa um território na altura da Rua Mauro, 226, há pelo menos 40 anos. Minha proposta é partir para regularização fundiária para que as 200 famílias tenham a titulação como proprietários de seus imóveis, garantindo o direito à moradia, à qualidade e sustentabilidade urbana e ambiental, reduzindo as precariedades das cidades.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/326/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2864,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Butantã,2864,Atualização do auxílio aluguel: sua equiparação com a inflação.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/197/original/ea74f8192124204edd5bf2e8f8537f7bbaa53e18.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2399,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Sapopemba,Maior atenção à comunidade do Tanque,"Localizado entre r. São José do Divino e av. Arquiteto Vilanova Artigas existe a comunidade do Tanque que agrega várias famílias há pelo menos 30 anos. Existe uma obra viária no local prevista para acontecer, o problema é que essa mesma obra não contempla toda a comunidade, dito isso, precisamos de um olhar para todos.",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/130/original/8258497f6cb4e48ac553177ddfb9071fad989093.pdf,"","",0,Priorizada,6,Não eleita,Não definida,"",""
3207,16/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Mateus,3207,"Provisão habitacional, regularização e urbanização para todos os seguintes bairros: Jardim Vila Rela, Jardim Iguatemi, Jardim Nova Harmonia, Rodolfo Pirani - setor D, Jardim Elizabeth, Alto Alegre, Jardim da Conquista, Recanto Verde do Sol, Parque das Flores, Parque Boa Esperança, Jardim Boa Esperança, Jardim São Francisco, Vergueirinho, Vila União, Dois de Maio, Jardim TietÊ e Vitotama. Com a utilização de verbas do FMSA (Fundo Municipal de Saneamento Ambiental e Infraestrutura), do FUNDURB (Fundo Municipal de Urbanismo e FMH (Fundo Municipal da Habitação).",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/598/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
98,05/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Sé,Ampliação do Programa de locação social permanente à pessoas em situação de rua,"Ampliação do Programa de locação social permanente, priorizando os 10 prédios do levantamento da PMSP com o BID, para população em situação de rua e demanda do déficit habitacional da cidade (50% para cada público) com integração de políticas no modelo do Asdrúbal do Nascimento e do Projeto Autonomia em Foco.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/659/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Priorizada,110,Eleita,Viável,"Finalizar projeto executivo e licitar obras do empreedimento ""Wilton Paes de Almeida"" e contratar projeto executivo para o ""Edifício Mauá 342-360"", visando a ampliação do Programa Locação Social para atendimento da demanda habitacional da cidade.","",Secretaria Municipal de Habitação,"""98.14.16.482.3002.3.354.44905100.08.1.759.0402 98.14.16.482.3002.3.354.44905100.08.1.759.0402.0 86.14.16.482.3002.3.354.44903900.03.1.759.0709.0""",6017.2021/0022556-8,Viável,"""Considerando que o Decreto nº 62.149 de 24 de janeiro de 2023 cria o Programa Reencontro e em seu art. 45 estabelece um novo Programa Locação Social específico para atendimento para população em situação de rua, a ser regulamentado por SEPE/SGM e COHAB-SP, foi necessário separarmos essa proposta em 2 compromissos, sendo (i) para atendimento à demanda habitacional do Município, sob responsabilidade desta SEHAB; e (ii) para atendimento à população em situação de rua, sob responsabilidade de SEPE/SGM. Adicionalmente, informamos que os Processos SEI nº 6014.2018/0003110-9 e nº 6014.2018/0000359-8 tratam do Acordo de Cooperação com o BID mencionado na proposta, no entanto, não localizamos listagem oficial dos 10 prédios sugeridos, portanto, não foi possível priorizá-los. Adotamos como critério de priorização a contratação de projeto executivo em 2024 do empreendimento a ser destinado ao Programa Locação Social que está com Termo de Referência elaborado e apto para licitação, e a contratação de obras para o empreendimento a ser destinado ao Programa Locação Social com projeto executivo em andamento.""",Não definida,"",Viável,"A Previsão Orçamentária de SEHAB para a LOA 2024 contempla a continuidade da fase de projeto e a licitação da obra do empreendimento ""Wilton Paes de Almeida""; não foi identificado investimento específico para o Edifício Mauá 342-360 mas, a princípio, isso não seria impeditivo podendo haver suplementação para esta ação específica."
2589,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Santo Amaro,2589,Construção/Adequação de moradias sociais para as comunidades da região de Santo Amaro.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/264/original/ffaf86326fb0325d83db779f319776341356356a.pdf,"","",4,Não priorizada,0,Não eleita,Não definida,"",""
2641,15/05/2023,NeyJohns,Pirituba/Jaraguá,2641,"LIberar todas matriculas dos lotes ja iniciadas entregas e nao finalizadas, bem como liberar o documento a todos lote regularizados a partir de 2014, sem necessidade de intervenção de vereadores ou associações passando a ser entregues diretamente aos proprietarios. Fazer nova recepção da documentação. Principalmente de loteamentos ja com construçoes.",Habitação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1801,07/05/2023,Prof. Carlos Loiola,Parelheiros,1801,OLARIA POPULAR Montar uma olaria POPULAR na macrorregião Sul 2 para atender as demandas de moradia popular tendo como referências a empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) e o manual de fornos eficientes VER ANEXOS,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/237/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/775/original/85ca4458c6efdd0483436a5d0dbcdd7e420b206c.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1414,28/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Campo Limpo,Implantação do Plano de Habitação com regularização de áreas particulares,PAI - 7: Implantação do Plano de Habitação com regularização de áreas particulares.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/022/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Priorizada,48,Não eleita,Não definida,"",""
2027,08/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Aricanduva/Formosa/Carrão,2027,"Tendo em vista a proposta 1695 da associação AEPM, vamos entrar com força total para a população sempre estar atenta ao redor para verificar se os terrenos ao redor da ZL se são da prefeitura.",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/977/original/6e0e0a5c28b731734128fbe1239696920410f476.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2468,12/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Guaianases,Regularização fundiária das moradias irregulares no bairro do Lajeado,Orçamento para regularização fundiária das moradias irregulares em loteamentos clandestinos no bairro do Lajeado/ Guaianases e periferias da Zona Leste.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/153/original/cc3a9be61be215a9cb32c601d1f0fe268eddd399.pdf,"","",0,Priorizada,14,Não eleita,Não definida,"",""
1888,08/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Vila Mariana,1888,Conclusão do projeto habitacional na Favela Mário Cardim,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/312/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
717,18/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Pirituba/Jaraguá,717,Recomendo comprar ou alugar grandes residências e salas para reformar habitações para mais famílias. Pode fazer um leilão reverso (de menor preço). Os sem tetos devem ter opção de ir para camping no Parque Anhanguera ou outros locais a quem desejar produção do agro negócio.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/788/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2841,15/05/2023,Tereza Arrais ,Campo Limpo,2841,"Criação dos Conselhos Gestores de ZEIs nas áreas grafadas do Piu Jurubatuba na vila Andrade nas comunidades Morro do Pulman, Campo Novo do Sul, Comunidade do Metrô Vila das Belezas, Olaria, Canto do Rio Verde, Mirandas 1 e Mirandas 2",Habitação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
326,10/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Casa Verde,Urbanização da Favela Futuro Melhor,Urbanização da favela Futuro Melhor.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/722/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Priorizada,1,Não eleita,Não definida,"",""
2602,15/05/2023,Elizabete Silva,Butantã,Dotação orçamentária para ações de Regularização Fundiária do Jardim Jaqueline ,"Dotação orçamentária para ""Ações de Regularização Fundiária do Jardim Jaqueline - etapa 1"". A comunidade do Jardim Jaqueline está desde 1999 na luta pela regularização fundiária da comunidade. O projeto de regularização está bastante avançado, mas necessita de previsão orçamentária adequada para as ações no ano de 2024.",Habitação,"","","","",1,Priorizada,17,Não eleita,Não definida,"",""
2447,12/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Guaianases,Implantação de albergue com múltiplos profissionais de saúde e educação.,Implantação de albergue com múltiplos profissionais de saúde e educação.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/146/original/cc3a9be61be215a9cb32c601d1f0fe268eddd399.pdf,"","",0,Priorizada,26,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal de Assistência e Desenvolvimento Social,"",6017.2021/0022548-7,Inviável,"Proposta inviável, pois a tipificação dos equipamentos de Assistência Social não prevê o tipo de equipamento solicitado, com essa composição de equipe profissional. Equipamentos do tipo 'albergue' (Centro de Acolhida) são prerrogativa da Assistência Social, não cabendo portanto a atuação de profissionais de outras políticas públicas. Os Centros de Acolhida tem o objetivo de acolher a pessoa em situação de rua, oferecendo proteção integral, escuta e condições para o fortalecimento de sua autonomia, contribuindo para o seu protagonismo e possível superação da situação de rua. No entanto, em que pese a falta de viabilidade da proposta, destacamos que a Meta 16 do Programa de Metas 2021-2024, a ser cumprida integralmente em 2023, previu a abertura de 30 novos serviços voltados ao atendimento da população em situação de rua, que é o que entendemos ser o problema que a Proposta enviada busca abordar. É um serviço que oferta acolhimento provisório para pessoas adultas, em situação de rua, a partir dos 18 anos, respeitando suas condições sociais e diferenças de origem.",Não definida,"",Inviável,"Uma vez que a proposta é tecnicamente inviável, não cabe prosseguir com a análise orçamentária."
1798,07/05/2023,Prof. Carlos Loiola,Capela do Socorro,1798,OLARIA POPULAR Montar uma olaria POPULAR na macrorregião Sul 2 para atender as demandas de moradia popular tendo como referências a empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) e o manual de fornos eficientes VER ANEXOS,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/233/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/772/original/85ca4458c6efdd0483436a5d0dbcdd7e420b206c.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/841/original/be92e25df0424af05d23d1f6f68ec7bf6db03c90.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
666,17/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Santana/Tucuruvi,Compra do terreno da Av. Francisco Ranieri 681 para moradia popular,Encaminhar recursos/verba para compra do terreno da Av. Francisco Ranieri 681 indicado pelos associados da ALMEM para projetos de moradia na região do distrito do Mandaqui.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/481/original/4884c62ccbfe74ebc24bc2dbbc7b7c803b8902d6.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/482/original/015ed1e223438bd45aa618c8c808be48318e0a2d.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/483/original/ac2dfebf7a51c135f4d946872c21e896653b91e1.pdf,0,Priorizada,341,Eleita,Viável,Estudo da viabilidade de desapropriação do terreno em 2024.,Proposta viável,Secretaria Municipal de Habitação,"",6017.2021/0022556-8,Viável,"Atualmente não há nenhuma intervenção de provisão habitacional prevista pela SEHAB no endereço indicado. Cabe lembrar que a escolha de desapropriar um terreno para a construção de habitação de interesse social deve passar por uma avaliação criteriosa da secretaria (estudo aprofundado), que considera as características físicas do local, parecer jurídico e cartorário da situação do terreno, o déficit habitacional a ser atendido, entre outras informações relevantes para o planejamento das atividades na secretaria e os possíveis riscos a serem assumidos. Vale ressaltar que na Subprefeitura Casa Verde / Cachoeirinha há 3.000 unidades habitacionais contratadas através da PPP do Município, Lote 12, sob responsabilidade da COHAB-SP. A área será incluída no planejamento da secretaria para que seja realizado estudo aprofundado do local, com vistas a verificar a possibilidade de usar o terreno para HIS futuramente.",Não definida,"",Viável,"Considerando os apontamentos da análise e parecer técnicos, embora não seja viável prever o uso do terreno para construção de HIS no orçamento de 2024, caso os estudos aprofundados demonstrem viabilidade de uso do terreno, a sua compra poderá ser incluída em planejamentos orçamentários futuros."
2464,12/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Guaianases,2464,Regularização fundiária dentro da COHAB Juscelino e no entorno.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/532/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1280,26/04/2023,Juventude em Governo,Sé,1280,Problema a ser reslvido: especulação imobiliária e falta de moradia popular Solução: negociação e compra de prédios com ocupação ociosa no centro de SP para a futura reforma dos prédios para a futura habitação popular.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/711/original/048b26e5f14b1236a67a6816419edd9532ce5c3f.pdf,"","",2,Não priorizada,0,Não eleita,Não definida,"",""
1950,08/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Penha,1950,Pedido para que a supervisora de Habitação visite as comunidades para poder entender o problema e a situação de cada um.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/957/original/979b8ae4c7f9d4d9fd699525a7e329098baebf09.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2707,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Mateus,Moradia digna para a comunidade a preços acessíveis,"Diminuir as favelas, trazendo moradia digna para a comunidade, mas com valor que o cidadão pode pagar.",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/215/original/1e77a2ab588a9396eb0dd583943cd5e437a2d385.pdf,"","",0,Priorizada,38,Não eleita,Não definida,"",""
1413,28/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Campo Limpo,Implantação do Plano de Habitação - PAI 5,PAI - 5: Implantação do Plano de Habitação (remoção e regularização fundiária).,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/021/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Priorizada,31,Não eleita,Não definida,"",""
3181,16/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Cidade Tiradentes,3181,"Regularização fundiária (equipes para atuação de selagem, entre outros, nos setores Jardim Souza Ramos, Comunidade Terra Nascente, Dom Angélico, Jardim Pérola I, II e III, Comunidade da Avenida Souza Ramos, ""Jardim Maria Velha"", entre outras).",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/234/original/7a15959945a3b282ed1ab731dae477efd93e9dc4.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1317,27/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Cidade Ademar,1317,"Solicitamos mais unidades de moradia em nossa região, pois tem vários terrenos que podem ser de utilidade pública e de interesse social.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/968/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
508,13/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Perus,508,"Que as áreas AZEDAN sejam incluídas no Plano Diretor para melhorias e facilitem a construção de casas populares, bem como as áreas do INCRA também sejam usadas para facilitar a construção de bairros populares.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/767/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2655,15/05/2023,eshindo,Sé,2655,Imoveis para idosos com estrutura adequada,Habitação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
3276,16/05/2023,Debyy,Campo Limpo,3276,"Oportunidade de compra de apartamento ou casa para pessoas com deficiência. Facilitando o acesso a moradia digna, retorno do CDHU acessivel.",Habitação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
893,20/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Jaçanã/Tremembé,893,Enviar orçamento para regularização fundiária pois temos muitas áreas passíveis de regularização.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/868/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
