Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1575,02/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Jabaquara,1575,"Criação de um Hospital de Retaguarda. Trata-se de equipamento de saúde necessário para ser instalado no Jabaquara. O equipamento consta entre as propostas para a Pré-conferência Regional do Jabaquara e Vila Mariana (11/03/2023). As propostas foram debatidas e aprovadas em várias reuniões livres sobre a Saúde do Jabaquara, tendo como prioridade as demandas desde o 1º Seminário de Saúde do Jabaquara (2017), atualizadas com a atual realidade da região (230 mil moradores), que deveria ser tratada como uma cidade e conter todos os equipamentos da Saúde Básica, centros de exames e especialidades e rede de apoio.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/751/original/40290663fb77909ee1a43fb826633fce500d79bf.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1570,02/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Jabaquara,Criação de um Centro de Reabilitação de Traumas,"Criação de um centro de reablitação de traumas (preferencialmente ao lad do Hospital Sabóya). Trata-se de equipamento de saúde necessário para ser instalado no Jabaquara. O equipamento consta entre as propostas para a Pré-conferência Regional do Jabaquara e Vila Mariana (11/03/2023). As propostas foram debatidas e aprovadas em várias reuniões livres sobre a Saúde do Jabaquara, tendo como prioridade as demandas desde o 1º Seminário de Saúde do Jabaquara (2017), atualizadas com a atual realidade da região (230 mil moradores), que deveria ser tratada como uma cidade e conter todos os equipamentos da Saúde Básica, centros de exames e especialidades e rede de apoio.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/746/original/c74c438c562aa7de1e3bb4f0bb20d6413684cd9c.pdf,"","",1,Priorizada,2,Não eleita,Não definida,"",""
1572,02/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Jabaquara,1572,"Criação de um CAPS 3 (Sáude Mental). Trata-se de equipamento de saúde necessário para ser instalado no Jabaquara. O equipamento consta entre as propostas para a Pré-conferência Regional do Jabaquara e Vila Mariana (11/03/2023). As propostas foram debatidas e aprovadas em várias reuniões livres sobre a Saúde do Jabaquara, tendo como prioridade as demandas desde o 1º Seminário de Saúde do Jabaquara (2017), atualizadas com a atual realidade da região (230 mil moradores), que deveria ser tratada como uma cidade e conter todos os equipamentos da Saúde Básica, centros de exames e especialidades e rede de apoio.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/748/original/40290663fb77909ee1a43fb826633fce500d79bf.pdf,"","",2,Não priorizada,0,Não eleita,Não definida,"",""
3265,16/05/2023,Mauro Alves da Silva,Jabaquara,3265,"8. Centro de Reabilitação de Traumas – ao lado do Hospital Sabóya (Saúde) Número original: Saúde (apoio do Movimento Popular de Saúde do Jabaquara. Propostas prioritárias aprovadas no Jabaquara para a LDO de 2021. Mauro Alves, jornalista e editor da Tribuna do Jabaquara www.tribunadojabaquara.wordpress.com",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3146,16/05/2023,Karin Schmid,Jabaquara,3146,Além dos profissionais que já atuam nas UBS aumentar o número de trabalhadores para ter também equipes de Cuidados Paliativos que possam atender pacientes paliativos do território.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1574,02/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Jabaquara,1574,"Reinstalar a Farmácia 24h (funcionava no Hospital Saboya e incluía medicamentos tarja preta). Trata-se de equipamento de saúde necessário para ser instalado no Jabaquara. O equipamento consta entre as propostas para a Pré-conferência Regional do Jabaquara e Vila Mariana (11/03/2023). As propostas foram debatidas e aprovadas em várias reuniões livres sobre a Saúde do Jabaquara, tendo como prioridade as demandas desde o 1º Seminário de Saúde do Jabaquara (2017), atualizadas com a atual realidade da região (230 mil moradores), que deveria ser tratada como uma cidade e conter todos os equipamentos da Saúde Básica, centros de exames e especialidades e rede de apoio.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/750/original/40290663fb77909ee1a43fb826633fce500d79bf.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
120,05/04/2023,Colabore com o Futuro,Jabaquara,Ampliação do horário de funcionamento das UBS em duas horas durante a semana.,"Ampliar o horário de funcionamento das UBS em duas horas durante a semana, deixando-as disponíveis para atendimento das 7h às 21h, e aos sábados até as 18h. O horário estendido irá facilitar que as pessoas consigam buscar uma unidade de saúde fora do horário de escola ou trabalho. O horário de atendimento oferecido hoje muitas vezes impede que as pessoas possam cuidar de sua saúde, já que isso implicaria em faltar no emprego.",Saúde,"","","","",2,Priorizada,6,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"As Unidades Básicas de Saúde (UBS) do município de São Paulo atendem, por padrão, das 07h00 às 19h00. Algumas unidades, localizadas em áreas com maior demanda e vulnerabilidade, já abrem o horário de atendimento a partir das 06h00. As AMA/UBS Integradas têm uma agenda de funcionamento ampliada, incluindo os sábados, das 7h00 às 19h00, e, com a expansão da rede de urgência e emergência, a cidade já conta com 23 Unidades de Pronto Atendimento (UPA), além da rede de Assistência Médica Ambulatorial 24hs (AMA 24hs), Prontos-Socorros (PS) e Prontos-Atendimentos (PA), garantindo acesso em todas as horas do dia e da noite para as demandas em saúde na Capital.",Não definida,"",Inviável,Não há previsão de recursos orçamentários para a realização da proposta em 2024
1573,02/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Jabaquara,Criação de um Hospital Dia no Jabaquara,"Criação de um Hospital Dia. Trata-se de equipamento de saúde necessário para ser instalado no Jabaquara. O equipamento consta entre as propostas para a Pré-conferência Regional do Jabaquara e Vila Mariana (11/03/2023). As propostas foram debatidas e aprovadas em várias reuniões livres sobre a Saúde do Jabaquara, tendo como prioridade as demandas desde o 1º Seminário de Saúde do Jabaquara (2017), atualizadas com a atual realidade da região (230 mil moradores), que deveria ser tratada como uma cidade e conter todos os equipamentos da Saúde Básica, centros de exames e especialidades e rede de apoio.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/749/original/40290663fb77909ee1a43fb826633fce500d79bf.pdf,"","",1,Priorizada,1,Não eleita,Não definida,"",""
1156,25/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Jabaquara,1156,"Abertura de concurso público ou contratação de terceirizados, considerando a implantação e importância para prestação dos serviços públicos. Centro de Reabilitação para usuários pós pandemia e demais doenças decorrentes a sequelas, como AVC, problemas respiratórios, acidentes automobilísticos. Hospital Dia dentro do território.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/932/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1571,02/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Jabaquara,Criação de uma URSI - Unidade de Referência da Saúde do Idoso no Jabaquara,"Criação de uma Unidade de Referência da Saúde do Idoso - URSI. Trata-se de equipamento de saúde necessário para ser instalado no Jabaquara. O equipamento consta entre as propostas para a Pré-conferência Regional do Jabaquara e Vila Mariana (11/03/2023). As propostas foram debatidas e aprovadas em várias reuniões livres sobre a Saúde do Jabaquara, tendo como prioridade as demandas desde o 1º Seminário de Saúde do Jabaquara (2017), atualizadas com a atual realidade da região (230 mil moradores), que deveria ser tratada como uma cidade e conter todos os equipamentos da Saúde Básica, centros de exames e especialidades e rede de apoio.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/747/original/c74c438c562aa7de1e3bb4f0bb20d6413684cd9c.pdf,"","",1,Priorizada,18,Eleita,Viável,Implantar nova equipe do Programa Acompanhante de Idoso (PAI) na Subprefeitura da Vila Mariana/Jabaquara.,"",Secretaria Municipal da Saúde,84.10.10.301.3003.2.520.33508500.00.1.500.9001.0,6017.2021/0022563-0,Viável,"A implentação de politicas públicas especificas para pessoa idosa corrabora com a necessidade deste serviço no território de Jabaquara e Vila Mariana. No entanto, oferecemos como alternativa a implantação de uma equipe do Programa Acompanhante de Idoso (PAI). Voltado para maiores de 60 anos em situação de fragilidade clínica, vulnerabilidade social, com isolamento ou exclusão social devido à insuficiência de suporte familiar ou social, o PAI consiste no cuidado domiciliar realizado por profissionais e acompanhantes de idosos no que diz respeito ao apoio e ao suporte nas chamadas atividades de vida diárias (AVDs).",Não definida,"",Viável,Implantação de equipes PAI está planejada na Proposta de Lei Orçamentária Anual para 2024.
3341,16/05/2023,Mauro Alves da Silva,Jabaquara,3341,"16 – Orçamento Cidadão – Emendas dos Cidadãos por Subprefeitura. (Saúde, Obras e Serviços). Que cada Subprefeitura tenha um verba para emendas aprovadas pelos cidadãos moradores da região, sendo 50% para a Saúde e outros 50% para outros serviços e obras. As emendas deverão ser aprovadas pelos Conselhos Participativos Municipais das respectivas Subprefeituras após ouvir a população em audiências públicas realizadas na região da respectiva Subprefeitura. O valor será de R$ 10,00 por habitante da Subprefeitura, perfazendo-se os seguintes valores, por exemplos: - Jabaquara – 223.780 moradores terá verba de R$ 2.237.800,00; - Sé – 431.106 moradores terá verba de R$ 4.311.060,00; Mauro Alves, jornalista e editor da Tribuna do Jabaquara www.tribunadojabaquara.wordpress.com",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1569,02/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Jabaquara,Criação de um centro de especialidades e exames laboratoriais no Jabaquara,"Criação de um centro de especialidades e exames laboratoriais (preferencialmente na AMA Americanópolis). Trata-se de equipamento de saúde necessário para ser instalado no Jabaquara. O equipamento consta entre as propostas para a Pré-conferência Regional do Jabaquara e Vila Mariana (11/03/2023). As propostas foram debatidas e aprovadas em várias reuniões livres sobre a Saúde do Jabaquara, tendo como prioridade as demandas desde o 1º Seminário de Saúde do Jabaquara (2017), atualizadas com a atual realidade da região (230 mil moradores), que deveria ser tratada como uma cidade e conter todos os equipamentos da Saúde Básica, centros de exames e especialidades e rede de apoio.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/745/original/c74c438c562aa7de1e3bb4f0bb20d6413684cd9c.pdf,"","",0,Priorizada,3,Não eleita,Não definida,"",""
3260,16/05/2023,Mauro Alves da Silva,Jabaquara,3260,"3. Um Centro de Especialidades e exames laboratoriais (Saúde: atende todas as UBS do Jabaquara) Número original: 1905 – Saúde; 1950 – Saúde; 2024 – Saúde; (a ser construído na AMA Americanópolis) Propostas prioritárias aprovadas no Jabaquara para a LDO de 2021. Mauro Alves, jornalista e editor da Tribuna do Jabaquara www.tribunadojabaquara.wordpress.com",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
