ID,Gênero,Raça,Idade,Cidade,UF
14,Masculino,Branca,37,São Paulo,SP
31,Feminino,Branca,30,São Paulo,SP
50,Feminino,Parda,58,São Paulo,SP
51,Masculino,Branca,34,São Paulo,SP
52,Feminino,Branca,62,São Paulo,SP
53,Feminino,Parda,34,São Paulo,SP
56,Feminino,Branca,63,São Paulo,SP
61,Feminino,Branca,61,São Paulo,SP
62,Masculino,Branca,51,São Paulo,SP
63,Masculino,Parda,36,São Paulo,SP
65,Masculino,Amarela,36,São Paulo,SP
69,Feminino,Branca,48,São Paulo,SP
70,Masculino,Branca,42,São Paulo,SP
72,Feminino,Branca,53,São Paulo,SP
73,Masculino,Branca,58,São Paulo,SP
84,Masculino,Parda,54,São Paulo,SP
85,Masculino,Branca,67,São Paulo,SP
87,Masculino,Branca,43,São Paulo,SP
94,Feminino,Branca,49,São Paulo,SP
102,Feminino,Branca,58,São Paulo,SP
115,Feminino,Parda,41,São Paulo,SP
152,Feminino,Amarela,43,São Paulo,SP
164,Masculino,Branca,52,São Paulo,SP
165,Feminino,Branca,53,São Paulo,SP
171,Feminino,Branca,87,São Paulo,SP
173,Feminino,Branca,43,São Paulo,SP
175,Masculino,Branca,87,São Paulo,SP
176,Masculino,Parda,46,São Paulo,SP
197,Masculino,Branca,59,São Paulo,SP
208,Feminino,Branca,42,São Paulo,SP
231,Não declarado,Preta,24,São Paulo,SP
232,Feminino,Parda,31,São Paulo,SP
242,Feminino,Branca,43,São Paulo,SP
256,Masculino,Branca,45,São Paulo,SP
258,Masculino,Branca,37,São Paulo,SP
260,Feminino,Branca,41,São Paulo,SP
263,Masculino,Branca,71,São Paulo,SP
265,Masculino,Parda,35,São Paulo,SP
268,Feminino,Preta,48,São Paulo,SP
281,Masculino,Branca,68,São Paulo,SP
285,Feminino,Branca,51,São Paulo,SP
295,Masculino,Parda,29,São Paulo,SP
296,Masculino,Parda,49,São Paulo,SP
301,Masculino,Branca,54,São Paulo,SP
302,Feminino,Branca,38,São Paulo,SP
318,Feminino,Parda,39,São Paulo,SP
319,Masculino,Branca,79,São Paulo,SP
334,Feminino,Branca,45,São Paulo,SP
341,Feminino,Parda,41,São Paulo,SP
344,Feminino,Branca,44,São Paulo,SP
347,Feminino,Parda,22,São Paulo,SP
349,Masculino,Parda,22,São Paulo,SP
353,Feminino,Branca,64,São Paulo,SP
366,Feminino,Branca,72,São Paulo,SP
369,Feminino,Branca,53,São Paulo,SP
378,Masculino,Branca,58,São Paulo,SP
379,Feminino,Parda,29,São Paulo,SP
380,Feminino,Branca,51,São Paulo,SP
383,Feminino,Branca,51,São Paulo,SP
389,Masculino,Branca,66,São Paulo,SP
398,Masculino,Branca,46,"",""
399,Masculino,Branca,49,São Paulo,SP
418,Masculino,Preta,39,São Paulo,SP
421,Masculino,Branca,60,São Paulo,SP
422,Masculino,Branca,69,São Paulo,SP
443,Feminino,Parda,32,São Paulo,SP
446,Feminino,Branca,39,São Paulo,SP
451,Feminino,Branca,45,São Paulo,SP
453,Masculino,Branca,59,São Paulo,SP
456,Masculino,Branca,41,São Paulo,SP
465,Masculino,Branca,45,São Paulo,SP
466,Masculino,Parda,35,São Paulo,SP
469,Masculino,Branca,38,São Paulo,SP
470,Feminino,Branca,38,São Paulo,SP
478,Feminino,Branca,57,São Paulo,SP
491,Feminino,Branca,63,São Paulo,SP
495,Feminino,Branca,35,São Paulo,SP
504,Masculino,Preta,41,São Paulo,SP
505,Feminino,Parda,34,São Paulo,SP
509,Masculino,Branca,40,São Paulo,SP
510,Feminino,Branca,62,São Paulo,SP
520,Masculino,Branca,67,São Paulo,SP
525,Masculino,Parda,44,São Paulo,SP
529,Feminino,Branca,47,São Paulo,SP
533,Masculino,Parda,36,São Paulo,SP
539,Feminino,Branca,27,São Paulo,SP
550,Feminino,Parda,35,São Paulo,SP
552,Masculino,Branca,56,São Paulo,SP
567,Masculino,Parda,44,São Paulo,SP
580,Masculino,Branca,55,São Paulo,SP
623,Feminino,Branca,71,São Paulo,SP
632,Masculino,Branca,40,São Paulo,SP
633,Masculino,Branca,92,São Paulo,SP
635,Feminino,Branca,63,São Paulo,SP
636,Feminino,Parda,71,São Paulo,SP
641,Masculino,Branca,38,São Paulo,SP
642,Masculino,Branca,60,São Paulo,SP
657,Feminino,Parda,34,São Paulo,SP
659,Masculino,Branca,61,São Paulo,SP
685,Feminino,Amarela,46,São Paulo,SP
694,Masculino,Branca,41,São Paulo,SP
698,Masculino,Branca,36,São Paulo,SP
701,Masculino,Branca,64,São Paulo,SP
763,Feminino,Parda,49,São Paulo,SP
786,Masculino,Branca,56,São Paulo,SP
796,Masculino,Branca,50,São Paulo,SP
814,Masculino,Parda,35,São Paulo,SP
819,Masculino,Preta,29,São Paulo,SP
833,Feminino,Branca,39,São Paulo,SP
851,Masculino,Branca,38,São Paulo,SP
876,Masculino,Branca,37,São Paulo,SP
885,Masculino,Branca,42,São Paulo,SP
915,Feminino,Branca,65,São Paulo,SP
918,Feminino,Branca,38,São Paulo,SP
931,Masculino,Branca,59,São Paulo,SP
967,Feminino,Branca,46,São Paulo,SP
978,Feminino,Branca,39,São Paulo,SP
988,Masculino,Branca,60,São Paulo,SP
1009,Masculino,Branca,44,São Paulo,SP
1030,Feminino,Branca,36,São Paulo,SP
1034,Feminino,Branca,63,São Paulo,SP
1044,Masculino,Branca,41,São Paulo,SP
1054,Masculino,Branca,49,São Paulo,SP
1069,Feminino,Branca,64,São Paulo,SP
1083,Masculino,Branca,71,São Paulo,SP
