Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2780,15/05/2023,Simone Cristina de Souza ,São Mateus,2780,"IMPLANTAR FARMÁCIA COM REMÉDIOS DE AUTO CUSTO DENTRO DO HOSPITAL SÃO MATEUS. Muitos usuários precisam se locomover, sem condições financeiras para a UBS Maria Zelia, no Belém.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
3190,16/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Mateus,3190,Mais 3 equipes de Programa de Estratégia de Saúde da Família (PSF) para AMA/UBS Jardim Santo André.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/587/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2716,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Mateus,2716,Equipes de oncologia em ambulatórios de especialidades no território para garantir o acompanhamento dos pacientes após a fase complexa do tratamento.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/572/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2778,15/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Mateus,2778,- Farmácia de alto custo dentro do Hospital São Mateus - Descentralização das famárcias de alto custo para facilitar o acesso dos munícipes em bairros distantes,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/584/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3194,16/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Mateus,3194,Construção da nova UBS no distrito São Rafael na região do Parque São Rafael e UBS Jardim Buriti ou UBS Jardim Vera Cruz ou UBS Jardim Esther.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/591/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3192,16/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Mateus,3192,Construção da UBS Jardim das Flores,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/589/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3204,16/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Mateus,3204,Implantação de um CER no distrito São Rafael,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/595/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2715,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Mateus,2715,UBS. Não há no Palanque.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/566/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2388,12/05/2023,MPMSEIS.CJE  - MOVIMENTO DE PAIS EM PROL DAS PESSOAS - PCD,São Mateus,Implantação de CAPSIJ no distrito São Rafael,"IMPLANTAR UMA UNIDADE CAPSIJ NO DISTRITO DE SÃO RAFAEL - O CAPSIJ é um serviço que atende a crianças e jovens de até 18 anos de idade, com transtornos mentais graves e/ou persistentes, além dos que fazem uso de alcool ou drogas. Trata-se de um serviço de portas abertas, de caráter comunitário que articula os cuidados da saúde mental com outros serviços da rede, promovendo a diminuição do sofrimento psíquico e a inclusão deste. O Distrito de São Rafael tem uma extensão territorial superior a 13kn² e uma população superior a 160mil habitantes. A implantação deste serviço tem sido uma reivindicação há tempos da população local as autoridades e Gestão Pública. A saúde mental de nossas crianças e adolescentes deve ser uma das prioridade e metas para 2024.",Saúde,"","","","",13,Priorizada,90,Não eleita,Não definida,"",""
2717,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Mateus,"Construção das UPAs: Iguatemi, São Rafael e São Mateus. 3 distritos","Construção das UPAs: Iguatemi, São Rafael e São Mateus. 3 distritos.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/573/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Priorizada,237,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Acolhida a contribuição feita, a Secretaria Municipal da Saúde não poderá se comprometer com a esse compromisso na Lei Orçamentária Anual de 2024. As propostas de construção serão analisadas separadamente e será novamente objeto de análise para possível incorporação nos instrumentos de gestão do SUS e Lei Orçamentária Anual para o ano de 2025.",Não definida,"",Inviável,Não há previsão de recursos orçamentários para a realização da proposta em 2024
1654,04/05/2023,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,1654,"IMPLANTAR POLITICAS PÚBLICAS PARA ACOMPANHAMENTO DA SAÚDE DA POPULAÇÃO DOS BAIRROS DO DISTRITO DE SAO RAFAEL, QUE CONSTAM AO ENTORNO DO POLO PETROQUIMICO DE CAPUAVA. Problemas respiratórios, na tireoide e na pele, queda de cabelo são algumas das queixas frequentes das pessoas que moram na região. É dever do Estado garantir a todos uma qualidade de vida compatível com a dignidade da pessoa humana, assegurar os serviços de saúde é uma condição primordial. No Municipio de São Paulo, a assistência básica da-se pela Prefeitura, como porta de acesso temos as UBS, e na região, cogitada temos 04 UBS que assistem a esta populaçao. Planejamento, aperfeiçoamento e acompanhamento constante desta população, deve ser alvo de implantaçao, devido aos fatos e queixas, garantindo o tratamentos com flexibilidade de agendas, especialidades clinicas e exames que sejam necessários.",Saúde,"","","","",11,Não priorizada,0,Não eleita,Não definida,"",""
3191,16/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Mateus,3191,100% de cobertura da Estratégia Saúde da Família (PSF e/ou ESF) para toda a subprefeitura de São Mateus.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/588/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1540,01/05/2023,ASSOCIAÇÃO AMIGOS DO BAIRRO DO PALANQUE ,São Mateus,1540,"CONSTRUÇÃO DA UBS PALANQUE - A Unidade UBS CDHU Palanque, está ocupando um salão de festas concedido pelo CDHU. Discussões no Conselho de Saúde, já demandaram prioridade da construção da unidade. Segundo registros, havia um terreno cedido para construção da UBS (conforme registros). Porém, ao longo dos anos tal terreno, segundo informações da Secretaria Municipal de Saúde “teria sofrido uma ocupação irregular”. A SMS, não nega a necessidade da construção da UBS Palanque tanto que informa que a Supervisão Técnica de Saúde de São Mateus, “mantém a busca por novo local para esta transferência”. Como proposta - Construção da UBS PALANQUE propõe-se a indicação na Rua Vovó Camila S/N, travessa da Estrada Vovó Carolina, 777 dentro do Loteamento São Marcos (área com reserva para área institucional PA 1984.0005.155-6).",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/737/original/e0282a7194bdedf10cd138404b64bcff04d4460a.pdf,"","",16,Não priorizada,0,Não eleita,Não definida,"",""
3203,16/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Mateus,3203,Implantação de uma UBS I no distrito Iguatemi.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/594/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3168,16/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Mateus,3168,"Melhorar obras de saneamento, como canalizar esgotos e, com isso melhorar a infestação de ratos, aedes aegypti com a dengue hemorrágica.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/219/original/4a26f87a6075d7f9ba5070910b3c7a12ff5f9cb9.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1660,04/05/2023,ASSOCIAÇÃO AMIGOS DO BAIRRO DO PALANQUE ,São Mateus,1660,"APERFEIÇOAMENTO DA TECNOLOGIA NA AREA DA SAÚDE - para integralização, simplificação de padronização de processos. A tecnologia é uma aliada na gestão. Um sistema de agendamento automático, com recursos de confirmação de presença, de modo a trazer a responsabilidade também aos usuários do sistema SUS nos seus agendamentos colaboraria para a diminuição do absenteísmo dos pacientes. Aplicativos disponiveis aos municipes dos sistema SUS devem ser acessados gratuitamente sem consumo de pacote de dados, como por exemplo ""Aqui tem Remedio"" ""Agenda Fácil"". ""E-Saúde"" entre outros. Muitos usuários estão a ""margem da era digital"" por n motivos mas podemos ponderar: vulnaberidade financeira, desconhecimento ou ainda intensificar e conscientizar o uso destes aplicativos.",Saúde,"","","","",10,Não priorizada,0,Não eleita,Não definida,"",""
132,05/04/2023,Colabore com o Futuro,São Mateus,132,"Ampliar o horário de funcionamento das UBS em duas horas durante a semana, deixando-as disponíveis para atendimento das 7h às 21h, e aos sábados até as 18h. O horário estendido irá facilitar que as pessoas consigam buscar uma unidade de saúde fora do horário de escola ou trabalho. O horário de atendimento oferecido hoje muitas vezes impede que as pessoas possam cuidar de sua saúde, já que isso implicaria em faltar no emprego.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2718,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Mateus,2718,"Construção das UBS's: Jd. Nova Conquista, Jd. Limoeiro e Santa Adélia. 3 distritos.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/574/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2407,12/05/2023,MPMSEIS.CJE  - MOVIMENTO DE PAIS EM PROL DAS PESSOAS - PCD,São Mateus,Implantação de CAPSIJ no distrito do Iguatemi,"IMPLANTAR UMA UNIDADE CAPSIJ NO DISTRITO DO IGUATEMI O CAPSIJ é um serviço que atende a crianças e jovens com idade até 18 anos, com transtornos mentais graves e/ou persistentes, além dos que fazem uso de álcool e drogas. Trata-se de um serviço de portas abertas, de caráter comunitário, que articula os cuidados da saúde mental com outros serviços da rede, promovendo a diminuição do sofrimento psíquico e a inclusão deste. O Distrito do Iguatemi entre os três do território da Sub de São Mateus e o maior em extensão territorial, conta com + de 19km² e com uma população superior a 160mil habitantes. A implantação deste serviço tem sido uma reivindicação da população e, se faz necessário a atenção do Poder Público.",Saúde,"","","","",12,Priorizada,72,Não eleita,Não definida,"",""
3143,16/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Mateus,3143,- UBS Recanto Verde do Sol,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/250/original/39aa64f4dbdcd90c242910fbf298341fb7a474b8.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2515,13/05/2023,Olavo de Almeida Soares,São Mateus,2515,"Por uma São Paulo mais justa e inclusiva, pedimos constar do orçamento de 2024 a implantação em todas as UBS/AMA/AMAE/UPA/PRONTO SOCORRO E OUTROS do PRONTUARIO ELETRONICO. Para que isso seja real é preciso melhorar a quantidade de “gigabytes” que chega aos serviços da saude, pois na data de hoje, a internet existente não é suficiente para o funcionamento entre as diversas unidade da saude no acesso ao PRONTUARIO ELETRONICO já instalado em algumas unidades.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1117,25/04/2023,Juventude em Governo,São Mateus,1117,Problemas de filas de espera para consultas na ubs São Matheus. Necessita da contratação de novos funcionários e ampliação da rede com mais especialidades,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/631/original/b8751e4f4e172f063c0590a3d01303a686db29f9.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
3193,16/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Mateus,3193,Construção da UPA São Mateus,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/590/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1652,04/05/2023,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,1652,"IMPLANTAÇAO DA UPA NO DISTRITO DE SÃO RAFAEL - O Distrito de São Rafael, é um dos três Distritos mais populosos da Subprefeitura de São Mateus, conta com mais de 160mil habitantes, este Distrito compõem os bairros: Parque São Rafael, Jardim Vera Cruz, Jardim Buriti, Vila Esther (ou Jardim Esther), Jardim Rodolfo Pirani, Jardim Santa Bárbara, Vila Bela, Jardim Buriti, Jardim Rodolfo Pirani, Jardim Elizabeth, Conj. Promorar Rio Claro, Conj. Hab. São Francisco, Jardim São Francisco; Jardim Santo André, Chácara Bambu; Chácara Alegre; Chácara Arco-Íris, além de moradores de ocupaçoes irregulares que também necessitam de atendimento. A UPA mais proxima assim como o Hospital Geral de São Mateus estáo há uma distância superior a 6 a 9km em comparação com bairros mais afastados. A implantação da UPA São Rafael é uma necessidade que a população deste Distrito clama por ser ouvida há anos.",Saúde,"","","","",10,Não priorizada,0,Não eleita,Não definida,"",""
3024,16/05/2023,Gabriel Satti,São Mateus,3024,"Farmácia de auto custo na região de São Mateus. Disponibilizar uma farmácia com medicamentos de auto custo fornecido pelo SUS na região de São Mateus mantida pela Prefeitura de SP, pois trata-se de uma região muito populosa e importante da Zona Leste, e vizinha ao pólo petroquímico que sabidamente polui a região e muitos moradores precisam de medicamentos com valores caros para tratar a saúde.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
