Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1),Órgão público responsável (2),Ações orçamentárias (2),Número do processo SEI (2),Viabilidade técnica (2),Parecer técnico (2),Viabilidade jurídica (2),Parecer jurídico (2),Viabilidade orçamentária (2),Parecer orçamentário (2)
2748,15/05/2023,Francisco Eduardo Bodião,Santo Amaro,2748,"O Fórum Verde Permanente, de parques, praças e áreas verdes, segue defendendo a restituição do orçamento da Secretaria do Verde e Meio Ambiente ao patamar de 1% do total arrecadado pela cidade. Além do investimento em programas e projetos, em toda a cidade, que garantam a ampliação e manutenção de parques e praças, protejam as áreas verdes e de mananciais, qualifiquem rios e lagos, é urgente que novos concursos sejam realizados e que a estrutura de atuação e funcionamento da SVMA seja ampliada e melhorada",Meio Ambiente,"","","","",14,Não priorizada,0,Não eleita,Não definida,"",""
2186,10/05/2023,helenadegreas,Santo Amaro,2186,"Solicito a requalificação ambiental dos espaços livres públicos urbanos associados ao sistema viário (bicos, passarelas, canteiros de ruas e avenidas, taludes, áreas sem urbanização, rotatórias, escadarias, áreas verdes, áreas livres, vagas de estacionamentos, faixas de serviços destinadas às concessionárias nas calçadas, estacionamentos de edifícios públicos) e que encontram-se sob a zeladoria da subprefeitura e responsabilidade da CET e SMTT por meio da construção de medidas de controle de drenagem urbana (infraestrutura verde, jardins para captação de águas pluviais) visando evitar enchentes e redirecionar as águas pluviais para o lençol freático. O total das áreas pertencentes ao sistema viário e que podem ser objeto de requalificação ambiental é de 72.787 m².",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/018/original/e2e481625aebd71da6f36510dcb8e387292bb786.pdf,"","",2,Não priorizada,0,Não eleita,Não definida,"",""
2874,15/05/2023,FANNY ELISABETE MOORE,Santo Amaro,Implantação de coleta seletiva em todos os espaços e prédios públicos,"Coleta seletiva em 100% dos espaços e prédios públicos A cidade possui serviço de coleta seletiva, regular e semanal, em quase todo o seu território. Porém, grande parte dos espaços e prédios públicos não participa por falta de recipientes adequados para armazenar os resíduos recicláveis. Propostas: - Distribuir coletores duplos padronizados e devidamente identificados, para resíduo reciclável e comum, em todos os espaços e prédios públicos, e containers para armazenar o resíduo reciclável até o dia da coleta e - Retomar o programa de educação ambiental com foco na separação de resíduos recicláveis em parceria com as cooperativas, para divulgação em todos os espaços públicos, com ênfase nas escolas. Projeto CADES Santo Amaro desde 2019: SEI 6053.2022/0006986-6. ""Demanda prioritária do CADES Santo Amaro: reunião de 26.04.2023""",Meio Ambiente,"","","","",4,Priorizada,39,Não eleita,Não definida,"",""
2204,10/05/2023,Bruno_SR,Santo Amaro,2204,"O aeroporto de Congonhas precisa ser transferido para fora da área urbana, como já foi no passado, antes de a expansão da cidade engolir o aeroporto. Há estudos mostrando que o aeroporto no meio da cidade causa diversos males à qualidade vida humana e dos outros animais. No local do antigo aeroporto, surgirá o Parque Congonhas, conquista importante numa cidade tão carente de parques. O belo saguão do aeroporto, com seu piso quadriculado, será transformado em museu da aviação, incluindo um bom café com pão de queijo e atrações turísticas... Uma delas é a passarela sobre a Washington Luís, obra reconhecida do arquiteto Villanova Artigas. Na parte externa, bela área verde, com um espaço grande para bicicleta e skate na atual pista de pouso e decolagem, atividades culturais, instalações artísticas... Como na aviação, aqui o céu é o limite. Viva o Parque Congonhas e Museu da Aviação!",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1789,06/05/2023,Nerise Hoff,Santo Amaro,1789,"Calçadão inclusivas para que todos no bairro tenham a responsabilidade e respeito as regras urbanas das calçadas. Que não existam degraus, o respeito a1,50 de afastamento dos muros. Respeito às normas vigentes na cidade. Lei nº 15.442,",Meio Ambiente,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
3294,16/05/2023,mattferancini,Santo Amaro,3294,"“Jardins Comunitários com Centro de Compostagem de Resíduos Orgânicos"" Para promover acesso à alimentos saudáveis, à prática da jardinagem orgânica e à reciclagem de resíduos orgânicos domésticos para até 200 famílias vivendo entorno do jardim. Etapas para implantação: 1. Encontrar e formalizar 5 locais estratégicos para a construção dos jardins. Com objetivo de maximizar o número de famílias beneficiadas. 2. Instalar estruturas de jardinagem como canteiros e coletores de água e de compostagem de resíduos orgânicos como leiras e minhocários. 3. Mobilizar líderes comunitários e moradores voluntários para participarem depositando seu lixo orgânico e frequentando as atividades de jardinagem semanalmente.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/612/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/277/original/97041cf33315882b9f7cfe29aeefc6d98c522b71.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2846,15/05/2023,FANNY ELISABETE MOORE,Santo Amaro,2846,"Plano de águas por Subprefeitura, com ênfase nas SBNs - Construir aplicativo para registro/identificação de focos de enchente em tempo real, georreferenciados, com informações pluviométricas e ações das unidades de Defesa Civil; - Mapear todas as nascentes, córregos e rios com respectivas bacias, incluindo banco de dados completo; - Ampliar as áreas permeáveis:construção de jardins de chuva e biovaletas nas regiões mais elevadas; abertura de vagas verdes (5 a 10% do total de vagas públicas e privadas a céu aberto); adoção de piso drenante em todas as obras públicas e legislação/incentivo para as privadas, etc. Disponibilizar todas as ações e informações em plataformas públicas como o GEOSAMPA e o OBSERVA São Paulo, entre outras. ""Demanda prioritária do CADES Santo Amaro: reunião de 26.04.2023""",Meio Ambiente,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
2857,15/05/2023,FANNY ELISABETE MOORE,Santo Amaro,Construção de pátios de compostagem e biodigestores em todas as Subprefeituras,"Coleta de resíduos orgânicos: pátios de compostagem e biodigestores - Construir pátios de compostagem em todas as Subprefeituras para receber os resíduos de 100% das feiras livres da cidade e também o resíduo verde resultante das podas realizadas em seus territórios; - Instalar biodigestores nas Subprefeituras para receber, diariamente, os resíduos orgânicos provenientes das refeições servidas nas escolas e creches municipais de suas áreas de atuação. A Escola de Agroecologia da SVMA possui um modelo de biodigestor para teste e avaliação e - Implantar a coleta diária de resíduos orgânicos nos estabelecimentos de ensino municipais ou acondicionar em bombonas/outros recipientes adequados (sacos biodegradáveis) para coleta programada. ""Demanda prioritária do CADES Santo Amaro: reunião de 26.04.2023""",Meio Ambiente,"","","","",6,Priorizada,27,Não eleita,Não definida,"",""
3163,16/05/2023,Heitor Curtolo,Santo Amaro,3163,"Criar pontos populares para descargas de produtos que a coleta de recilados não recebe, tipo: geladeiras, tvs, teclados, cimento amianto .",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2390,12/05/2023,maria do carmo lotfi,Santo Amaro,Arborização e outras ações ambientais em Santo Amaro,"Arborização e Manejo Arbóreo na Subprefeitura de Santo Amaro Plantar 1000 árvores nativas em Santo Amaro,, entre elas frutíferas.. Rever o manejo arbóreo evitando as podas drásticas que tiram a vitalidade das árvores,alteram a estrutura anatômica colocando em risco a queda. Há necessidade de liberação das raizes sufocadas por concreto , pois assim como as supostas compensações refletem no dano ambiental da fauna e flora local.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/514/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/127/original/27108c095c70b98663317b295e1d80e27e25101f.pdf,"","",11,Priorizada,46,Eleita,Viável,"Secretaria Municipal do Verde e do Meio Ambiente: Avaliar possíveis locais na região da Subprefeitura de Santo Amaro para verificar a viabilidade técnica de execução de plantio de mudas, realizar os plantios e a manutenção das mudas arbóreas. Subprefeitura de Santo Amaro: Compromisso de substituição de até 100 árvores","",Secretaria Municipal do Verde e do Meio Ambiente,27.10.18.541.3005.7.130.44903900.00,6017.2021/0022567-3,Viável,"A Divisão de Arborização Urbana (DAU), por meio do contrato de plantio e manutenção de mudas arbóreas, cujo início deu-se em junho de 2022, já executou o plantio de 3231 mudas nativas na jurisdição da Subprefeitura de Santo Amaro. A quantidade de mudas e as espécies a serem plantadas em áreas públicas são definidas de forma planejada pela equipe técnica de DAU, seguindo as diretrizes do Plano Municipal de Arborização Urbana e do Manual Técnico de Arborização Urbana. Os serviços de manutenção das mudas plantadas, visando a sua consolidação, serão executados pelo período de 36 meses, contados a partir da data do plantio, no âmbito do contrato vigente. Após este período, o manejo das mudas de espécies arbóreas plantadas, já consolidadas, é de responsabilidade da Subprefeitura.",Não definida,"",Viável,Recursos destinados à contratação de empresa para a prestação de serviços de plantio e manutenção de mudas de espécies arbóreas no municípo de São Paulo. Recursos destinados à imaplantação do SisArb e do Portal da Arborização.,Subprefeitura  Santo Amaro,54.10.15.452.3005.2.705.33903900.00.1.500.9001.0 - Manutenção e Operação de Áreas Verdes e Vegetação Arbórea,6017.2021/0021419-1,Viável,"1) Não há disponibilidade de local para plantio de incremento de novas espécies. 2) No caso de substituição é possível até 100 árvores. 3) A subprefeitura não executa podas drásticas, pois nossas equipes de poda são acompanhadas por engenheiro agrônomo e pelo fiscal do contrato. 4) Há realmente a necessidade da ampliação de canteiro / permeabildade no entorno do tronco. Essa providência, em tese, é do proprietário do imóvel em frente, em função da lei de calçada.",Não definida,"",Viável,"O orçamento necessário é de cerca de R$200.000,00"
2646,15/05/2023,Thiago Luis Alves Maia,Santo Amaro,2646,"MELIPONÁRIO JARDINS DE MEL SANTO AMARO O bairro de Santo Amaro não oferece alternativas turisticas apesar de seu interessante aspecto histórico e tradição. O bairro possui espaços urbanos pouco utilizados, como a praça Floriano Peixoto, que poderia acolher a criação de um meliponario urbano, onde o manejo e criação de abelhas sem ferrão poderia dar lugar nessa praça para o cultivo de jardins do mel. Uma experiência de educação ambiental capaz de alavancar o aspecto turístico e cultural dando oportunidade de renovação do uso da praça que segue atualmente abandonada. Acriação do meliponario urbano, por exemplo, poderia ocorrer associado a existência de um parque infantil, quadra de esportes, juntamente com estruturas voltadas para a cultura e bem estar que vorizasse o uso urbano da região também aos fins de semana.",Meio Ambiente,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
