Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1423,28/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Campo Limpo,1423,Que o CEU Camo Limpo possa preparar alunos para um ENCEJA Municipal e aplicar provas.,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/030/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1714,05/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Itaim Paulista,1714,Oferecer assistente social nas escolas.,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/212/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1991,08/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Itaquera,1991,"Construção de um CEU no Jardim Cibele, onde estão sendo construídos vários prédios e que acontecerá o aumento da população.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/395/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
408,11/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Casa Verde,408,Precisamos de Psicólogo nas escolas para que façam avaliação com as crianças e adolescentes.,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/749/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1387,28/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Vila Mariana,1387,"Investir em educação continuada aos profissionais de saúde para que os serviços e ações respeitem o bem estar do usuário com o respeito incondicional aos valores éticos, para o atendimento digno da população, traduzindo em: educação continuada e bioética para os profissionais da saúde.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/001/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1546,02/05/2023,Associação Estrela da Manhã ,Itaquera,Contratação de equipes multidisciplinares de saúde mental p/ escolas municipais ,"REDUÇÃO DA VIOLÊNCIA NAS ESCOLAS X SAÚDE MENTAL DAS CRIANÇAS E JOVENS - Elaborar e implantar políticas públicas que criem e habilitem equipes multidisciplinares de saúde mental (médico, psicólogo, psicopedagogo, assistente social, entre outros) nas escolas da rede municipal com a participação e amparo das familias.",Educação,"","","","",7,Priorizada,74,Não eleita,Não definida,"",""
328,10/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Casa Verde,328,Construção de um CEU em cima do piscinão.,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/724/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2452,12/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Guaianases,2452,Uso mais amplo da percussão (bateria) nas escolas e espaços públicos.,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/526/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2246,11/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Penha,2246,"Limpeza e manutenção da EMEI Irmã Nete, que está sofrendo com abandono (alagamentos, matas grandes, descarregamento de caçambas e entulhos inadequados) que coloca em risco a saúde e vida das crianças e profissionais.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/482/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1034,24/04/2023,Lucas Souza ,Cidade Tiradentes,1034,"Olá Venho apresentar hoje uma sugestão a escola de saúde pública do bairro Cidade Tiradentes que atende toda SP, ABC e Grande SP. Sugiro o curso de Auxiliar e Técnico em Enfermagem, mais do que tudo a saúde pública em si precisa cada vez mais desses profissionais. Seria uma conquista um curso desse na escola, e também a revitalização de toda escola em si. Tentar parceria com Hospital público Cidade Tiradentes pra virar um Hospital escola tendo mais acesso a Aprendizados e estágios além do P.A Glória ao lado .",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/928/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",12,Não priorizada,0,Não eleita,Não definida,"",""
202,06/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Lapa,202,Voltar a ter inspetor em escolas experientes a trabalhar com crianças para darem mais suporte aos professores.,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/696/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2412,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2412,"Melhorar a educação para todos os níveis ""classes sociais"".",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/139/original/19ebf55c8a40530c386fadb6500283b7ad2fd764.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1037,25/04/2023,Renata Gregorio de Souza,Ermelino Matarazzo,1037,Realizar a requalificação da infraestutura da biblioteca do Distrito de Ermelino Matarazzo e inaugurar uma no distrito da Ponte Rasa.,Educação,"","","","",11,Não priorizada,0,Não eleita,Não definida,"",""
730,18/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Perus,730,"Eco-Parque Escola: A EMEF Philó Gonçalves dos Santos e a USP elaboraram com os alunos, pais e professores, um projeto de parque-escola. Pedimos a inserção do projeto no orçamento participativo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/801/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1269,26/04/2023,Juventude em Governo,Freguesia/Brasilândia,1269,Cursinho auxiliar: Um curso para preparação e capacitação de jovens que não tem condições financeiras para custear um curso. Seriam na região norte e sul. Seriam passados conteúdos acadêmicos para ampliar o conhecimento e preparar para vestibulares.,Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/701/original/5d556ae72d7fc6feda715c577a2e2de1670b5bc0.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
2881,15/05/2023,Cesar.Vieira,Itaim Paulista,2881,"Criação da Universidade Leste na região do Itaim Paulista para qualificação em cursos que, normalmente, são destinados às regiões mais ricas da cidade.",Educação,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1885,08/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Ermelino Matarazzo,Oficinas para crianças portadoras de deficiência nas escolas,Oficinas para crianças portadoras de deficiências (com inclusão para autistas) nas escolas (SME).,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/309/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,1,Não eleita,Não definida,"",""
722,18/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Pirituba/Jaraguá,Profissional acompanhante para crianças autistas nas escolas,Educação: a criança com autismo dentro da inclusão terá direito a um profissional como acompanhante além do educador(a).,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/793/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,7,Não eleita,Não definida,"",""
1677,04/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Vila Mariana,1677,Criação e instalação de um CEU na região da Vila Mariana (Centro Educacional Unificado). Locais possíveis: 1. Posto Domingos de Morais 2. Área cedida clube Sírio - centro cultural 3. Quadrilátero ao lado sul E.E. Pedro Voss EMEI São Paulo,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/184/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",7,Não priorizada,0,Não eleita,Não definida,"",""
2879,15/05/2023,Angela Damaceno Reis,Butantã,2879,"Criação de Escola Municipal de Educação Infantil (EMEI) no Distrito da Vila Sônia. Há apenas uma EMEI na região da Vila Sônia/Jd. Colombo e a demanda é grande. Há um prédio sendo construído na Rua Santo Américo pela prefeitura para Centro de Educação Infantil (CEI), solicitamos que seja uma CEMEI ou EMEI da rede direta.",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1337,27/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Cidade Ademar,1337,Usar as escolas para promover crianças para ajudar na segurança (segurança mirim),Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/983/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2872,15/05/2023,Reinaldo Nego Reis,Butantã,2872,"Revitalização da Sala de Leitura da EMEF Tarsila do Amaral A EMEF Tarsila do Amaral possui uma Sala de Leitura ampla, com um acervo diverso e importante que foi sendo organizado ao longo do tempo com a contribuição dos profissionais de educação, a comunidade e os programas de compra de livro. O espaço atende, nos dois períodos, quase 800 alunos por semana além da comunidade que tem sido convidada a também aproveitar o acervo fazendo empréstimos de livros. A escola possui 51 anos e a ação do tempo e a baixa manutenção tem impactado o prédio de modo geral. Problemas no telhado causou sérios danos no piso de madeira e que merece uma atenção para ser recuperado. A madeira do piso é de muito boa qualidade e pode, com profissionais adquados, ser recuperado. Também precisamos da pintura das paredes e a atualização da rede elétrica que é muito antiga, em alguns pontos a fiação ainda é de fios duros, que não são mais recomendáveis.",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
275,09/04/2023,Aparecida Santos ,Cidade Ademar,"Diversas propostas para 'Escola Legal""","Projeto para uma ESCOLA LEGAL Acabar com a APROVAÇÃO AUTOMÁTICA Incluir PROFESSORES, ALUNOS, e FAMÍLIA no ambiente escolar, fazer uma REUNIÃO mensal, ouvir as críticas, e planejar um ambiente melhor nas escolas, investir em ESPORTE e EXCURSÕES para conhecimentos gerais. É possível, RESGATAR VALORES perdidos e formar BONS PROFISSIONAIS, começando por LER E ESCREVER CORRETAMENTE. HÁ PROFESSORES ESPETACULARES que teriam imenso prazer em ajudar. CIDA BIKE",Educação,"","","","",2,Priorizada,2,Não eleita,Não definida,"",""
2459,12/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Guaianases,2459,"A tecnologia tem deixado as crianças robotizadas e temos que implantar a educação socio-emocional para que elas aprendam a trabalhar a ansiedade, gestão do tempo, habilidade, não só informação mas conhecimento de si mesmas.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/147/original/cc3a9be61be215a9cb32c601d1f0fe268eddd399.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1422,28/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Campo Limpo,Criar um centro de apoio à aprendizagem dentro dos CEUs (Campo Limpo),"Criar um centro de apoio à aprendizagem dentro dos CEUs, em particular no CEU Campo Limpo, com atendimento psicopedagógico.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/029/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Priorizada,19,Não eleita,Não definida,"",""
682,17/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Santana/Tucuruvi,Apoio psicológico para a comunidade escolar na Vila Aurora,"Apoio psicológico aos estudantes, professores, funcionários, gestores e comunidade escolar. Local: Vila Aurora.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/503/original/4884c62ccbfe74ebc24bc2dbbc7b7c803b8902d6.pdf,"","",0,Priorizada,24,Não eleita,Não definida,"",""
2685,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Mateus,2685,Educação ambiental na rede municipal de ensino.,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/577/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1175,25/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Cidade Ademar,1175,Formação continuada dos educadores e profissionais de educação na área de inclusão.,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/944/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2652,15/05/2023,Fulvio Godoy,Pirituba/Jaraguá,2652,"Criação de novas Escolas Municipais de Ensino Fundamental (EMEFs) na região do Jardim Felicidade e Jardim Íris. A criação de novas escolas municipais de ensino fundamental (EMEFs) na região do Jardim Felicidade e Jardim Íris se faz necessário, pois ajuda a atender à crescente demanda por educação na região, reduzir a distância entre a casa dos alunos e a escola, já que a EMEF mais próxima fica na estação Pirituba. Sem contar que construção de novas escolas ajuda a promover a inclusão social, estimular o desenvolvimento econômico local e melhorar a qualidade do ensino na região.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
767,19/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Pirituba/Jaraguá,767,"Proponho a construção de uma biblioteca no terreno localizado na Rua Barra da Forquilha, nº 100. Área do terreno 7000 mts. O terreno abrange 2 escolas, e hoje o local encontra-se cheio de sucatas de carros velhos, pondo risco às crianças que vão na escola.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/826/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2608,15/05/2023,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,Construção do CEU Jardim Brasil,"CONSTRUÇÃO DO CEU JARDIM BRASIL ( À EXEMPLO DO CEU TIQUATIRA ) Incorporando o espaço do CDC Salvelino Ferreira ( junto ao CEU Jardim Brasil - à exemplo do CEU Tiquatira ), localizado a Rua José Anildo da Mata, 415 e áreas do entorno No entorno do CDC Salvelino Ferreira existem 3 Unidades Escolares e seriam integradas ao CEU : integração da Cei Indireta Jardim Presépio, integração de um terreno municipal murado , na Rua Jota Carlos ( entre Cei Indireta e EMEF Alberto Santos Dumont, localizada a Rua Tenente Sotomano 1.920 e, integração da EMEI Luis Gama, localizada a Rua Invasão dos Holandeses, 45 . A integração do CDC Salvelino Ferreira e as 3 Unidades Escolares ao CEU Jardim Brasil corresponderá a área de uma quadra fiscal, já que essas unidades estão localizadas uma ao lado da outra; otimizando recursos para a construção doe CEU JARDIM BRASIL .",Educação,"","","","",4,Priorizada,10,Eleita,Viável,"Aprofundar o estudo de viabilidade junto à SIURB e, havendo viabilidade, desenvolver tratativas para estabelecer a posse da área utilizada como campo de futebol. Se for regularizada a posse sobre a área necessária, a SME autuará processo para solicitar à SIURB, a contratação de projeto básico e executivo para implantação do CEU Jardim Brasil.","",Secretaria Municipal de Educação,16.10.12.368.3010.3.363.44903900.00,6017.2021/0022554-1,Viável,"Existe a indicação de área e interesse da SME pela implantação de um CEU nos moldes propostos, mas ainda não foi possível aprofundar o estudo de viabilidade. A SME está desenvolvendo tratativas para que a SIURB possa realizar essa análise.",Não definida,"",Viável,"A SME já disponibilizou recursos para a implantação de 10 CEU's, conforme Lote 1 e Lote 2 da Parceria Público-Privada (PPP) na modalidade concessão administrativa para a implantação, manutenção e conservação de Centros Educacionais Unificados (CEUs) no Município de São Paulo. A implantação de um CEU Jardim Brasil/Vila Sabrina não está prevista no Plano de Metas -SME- 2021-2024 , nem no PPA 2022-2025. No entanto, os recursos necessários para o densenvolvimento do processo de análise de viabilidade e possível contratação de projeto básico e executivo poderá ser viabilizada."
2639,15/05/2023,Shirlei Cristina de Souza Petrorenzo,Sé,2639,"Por Assistentes sociais e psicólogos na escola, pois professores e diretores não possuem competência para avaliações de saúde e sociais de alunos e suas famílias.Outra ação seria uma renda escolar, para que alunos complementem suas rendas para que não precisem evadir-se da escola para trabalhar. Escolas precisam capacitar professores de Educação física pois as aulas atuais não preparam alunos para o esporte. É preciso fornecer roupa confortável aos alunos que treinam com roupas pesadas, sugiro aulas de dança, música etc para tornar a escola atrativa. Espero que possam acabar com as aulas vagas, e ""aulas de copiar"" nas quais o professor falta e outro professor ou o diretor joga um livro qualquer para os alunos copiarem enquanto ganham por hora aula dada.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
705,18/04/2023,Cássio de Souza Silva dos santos ,Parelheiros,705,"Escola , E.E Benedito Ferreira de Albuquerque Prof situado na Rua Benjamin diemar , 266 vila rocha SP nós moradores solicitamos a reforma da Escola pois ainda temos salas de lata e também refeitório onde as crianças lancha é toda aberta em tempo de chuva eles nem se quer consegue fazer sua alimentação pois molha tudo , solicitamos acessibilidade para cadeirante e deficiente visual esperamos que está proposta venha ser analisada com carinho pois queremos o melhor para nossos filhos.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/784/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",4,Não priorizada,0,Não eleita,Não definida,"",""
806,19/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Pirituba/Jaraguá,806,"Transfomar as áreas públicas ociosas em torno das escolas, CEis, EMEIs em local de atividade extracurricular, como escola de hortas, alimentação saudável.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/853/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2802,15/05/2023,Marcelo Ferreira dos Santos ,Parelheiros,2802,"Minha sugestão é a criação de uma escola para pessoas com autismo severo, deficiência mental, física, sensorial ou intelectual , seja de nascença ou adquirida por acidente, doenças...",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3197,16/05/2023,Andrea Feitosa,São Miguel,3197,"Centro de cursos de capacitação para jovens e adultos maiores de 50 anos, Para qualificação no mercado de trabalho.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
680,17/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Santana/Tucuruvi,Ampliação de vagas nas creches e escolas na Vila Aurora,"Ampliação de vagas de creches, educação infantil, ensino fundamental I e II. Local: Vila Aurora.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/501/original/4884c62ccbfe74ebc24bc2dbbc7b7c803b8902d6.pdf,"","",0,Priorizada,15,Não eleita,Não definida,"",""
1959,08/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Itaquera,1959,"Ampliação de cursos profissionalizantes para crianças, jovens e adultos em situação de vulnerabilidade.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/367/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1294,26/04/2023,EMEF PHILO,Perus,Criação de EcoParque Escola,"Pedimos o seu apoio a essa proposta: EcoParque Escola O EcoParque Escola é o resultado das ações dos estudantes, famílias, professores e toda a comunidade escolar da EMEF Philó em parceria com a FAU-USP e Secretaria do Verde. A proposta visa utilizar o terreno ao lado da escola como espaço de aprendizagem e formação, atendendo também as necessidades de lazer, Cultura, Saúde e Esporte. Neste espaço, os alunos já construíram trilhas pedagógicas e ecológica, EcoSala, Rosa dos Ventos, Bosque das Amoreiras e realizaram atividades que favoreça a proteção da natureza. O EcoParque Escola, aberto à comunidade, poderá ser usado por outras unidades do entorno, além de ser também um espaço para UBS, UPA e CAPS apropriar-secomo equipamento público de medicina alternativa. A proposta traz a justiça ambiental a uma área que receberá em quase dez mil famílias com novas habitações nos próximos anos.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/953/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/719/original/f8c8b7abdc7fd9c6b4473348fc7feb4a8a2a36c8.pdf,"","",44,Priorizada,108,Eleita,Viável,Secretaria Municipal de Educação: Articulação e assessoria pedagógica à equipe escolar da EMEF PHILÓ Secretaria Municipal do Verde e do Meio Ambiente: Concluir a etapa de viabilidade da área verde em tela no âmbito interno da SVMA; definir a viabilidade da área verde em tela por meio de articulação com os órgãos externos necessários; continuar as atividades de educação ambiental em parceria com a Secretaria Municipal de Educação.,"",Secretaria Municipal de Educação,"",6017.2021/0022554-1,Viável,"A área definida como EcoParque Escola é um ambiente rico em espaços lúdicos, de criação, de lazer, sempre integrados em uma perspectiva didática. A proposta é utilizar o terreno como local de estudo e pesquisa das diferentes áreas do conhecimento promovendo uma Educação Ambiental interdisciplinar. Do ponto de vista de educação ambiental, a DRE representada pela DIPED (divisão pedagógica) poderá oferecer assessoria pedagógica a toda equipe educacional de maneira a promover a consolidação de uma escola sustentável que potencialize as esferas educacional, ambiental, social, política e cultural.",Não definida,"",Viável,Ação não orçamentária,Secretaria Municipal do Verde e do Meio Ambiente,"","",Viável,"""O local está contíguo ao Corrredor da Mata Atlântica Norte - Trecho 4, e enquadra nas Ações 03, 19 e 43 do PLANPAVEL. É necessário levantamento pelo herbário das espécies existentes e laudos sobre os eucaliptos presentes no local e a participação da Subprefeitura Perus na articulação com o território. (Informação por CPA-DPU). O local está contíguo ao Corrredor da Mata Atlântica Norte - Trecho 4, e enquadra nas Ações 03, 19 e 43 do PLANPAVEL. É necessário levantamento pelo herbário das espécies existentes e laudos sobre os eucaliptos presentes no local e a participação da Subprefeitura Perus na articulação com o território. (Informação por CPA-DPU). Do ponto de vista da educação ambiental, a proposta está alinhada com iniciativas que são desenvolvidas pela Divisão de Difusão de Projetos em Educação Ambiental (DDPEA) da UMAPAZ/SVMA. As ações realizadas até o momento contaram também com a participação da SME. Para o 2º semestre de 2023, estão previstas para a região as seguintes atividades: • Mapeamento de atrativos ecoturísticos; (Agosto) • Planejamento do curso de educação ambiental e ecoturismo para a EMEF Philó; (Agosto) • Visita técnica à EMEF Philó e sua área da eco-praça; (Setembro) • Aplicação dos roteiros de ecoturismo junto a atores locais - conselheiros, professores etc; (Novembro) • Curso Educação Ambiental e Ecoturismo - EMEF Philó; (Novembro Dessa forma, do ponto de vista da educação ambiental a proposta é bem-vinda. Contudo, é necessário que seja avaliada a viabilidade técnica da implantação da infraestrutura solicitada, a qual, conforme indicada no site da SME, incluem: área esportiva com três quadras, parque, pista de skate, jardim de chuva, anfiteatro, árvores urbanas e frutíferas, parede de escalada, relógio solar, horta pedagógica, composteira, entre outros.” (Informação por UMAPAZ)""",Não definida,"",Viável,"Quanto ao aspecto de planejamento, oneram despesas correntes (atividades de pessoal), não sujeitas a invidualização."
1259,26/04/2023,Juventude em Governo,Sé,1259,"Programa de prevenção ao uso de drogas nas escolas: um programa de prevenção ao uso de drogas nas escolas, com o objetivo de conscientizar os jovens sobre o uso de drogas e os riscos associados e oferecer informações sobre alternativas saudáveis.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/691/original/223c754fffc41013a84cf5f88b276e82ad076f3d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
566,16/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Freguesia/Brasilândia,Apoio psicológico para a comunidade escolar,"Apoio psicologico ao estudantes, professores, funcionarios, Gestores e comunidade escolar.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/415/original/80b7e8010acae5eea8252011ed577c4b0b0bf1fe.pdf,"","",3,Priorizada,5,Não eleita,Não definida,"",""
1391,28/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Vila Mariana,Implantação de um CEU na Subprefeitura,Criação e instalação de um CEU (Centro de Educação Unificado) na região da Vila Mariana. Possiveis locais para implantação: - posto na Rua Domingos de Morais; - Área cedida ao Clube Sírio - Cenrtro Cultural; - Quadrilátero ao lado da Rua Pedro Vaz.,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/005/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",17,Priorizada,9,Não eleita,Não definida,"",""
201,06/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Lapa,201,"Voltar dentro das unidades a biblioteca onde a criança volta a ter o hábito de ler, apreciar o livro e aprender a falar e escrever pois num livro as crianças aprendem da se expressar.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/695/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
3268,16/05/2023,Mauro Alves da Silva,Jabaquara,3268,"10. Uma Escola Técnica com foco na Saúde e informática (Educação, Desenvolvimento econômico e Trabalho. Podem usar os prédios ociosos da Secretaria Estadual de Agricultura); Número original: 1943 – Desenvolvimento Econômico e Trabalho; 1992-Educação Propostas prioritárias aprovadas no Jabaquara para a LDO de 2021. Mauro Alves, jornalista e editor da Tribuna do Jabaquara www.tribunadojabaquara.wordpress.com",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2019,08/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,M'Boi Mirim,2019,"- A volta do programa Família nas Escolas aos finais de semana - Esporte, Cultura e Lazer",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/415/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2891,15/05/2023,Angela Damaceno Reis,Butantã,2891,"Criação de Escola Municipal de Educação Infantil na EMEF no Jardim Jaqueline. Há estudos de demanda que indicam a necessidade de uma EMEF no Jardim Jaqueline, indicada como uma das metas do Plano Regional de Educação da Diretoria Regional de Educação do Butantã.",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2664,15/05/2023,contatopatrick,Aricanduva/Formosa/Carrão,2664,"Comitê de diálogo permanente entre os profissionais da educação das escolas públicas da Prefeitura e a os gestões da área da educação na Prefeitura de São Paulo. O Comitê se reunirá mensalmente com representantes eleito pelo corpo discente e docente da escola e representantes da Prefeitura, ouvindo e atendendo demandas que os alunos e professores vivem diariamente. Dessa forma, o Comitê ficará responsável por administrar uma cota dos recursos educacionais que a escola em questão recebe, destinando recursos para prioridades.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
770,19/04/2023,Lorena Gonçalves ,Sé,770,"Inclusão da Matéria de Educação Fiscal na grade de materias do Ensino médio. Incluir a matéria de Educação Fiscal no intinerários do Ensino Médio na Rede de Ensino Municipal, ministrado inicialmente para os professores que lecionarão para os alunos pelo Núcleo De Educação Fiscal (Secretaria da Fazenda de São Paulo) para informar os alunos sobre seus direitos e deveres, quais são, sobre as cobranças e o funcionamento da Fazenda de São Paulo e formar cidadãos mais conscientes sobre o assunto e também por ser fundamental para participar ativamente e saber sua parte na receita do município.",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2877,15/05/2023,Cauê taylor,São Mateus,2877,"A comunidade paga todos os impostos e a anos não tem direito de uma vida digna, falta um simples escadão na rua Carmem Tortola na descida do patamar 6, uma coisa tão simples que estamos precisando a anos e somos negligenciados. A escada precisa ser feita urgentemente, ao final da travessa Domenico Zanata patamar 5 onde leva a descida para o patamar 6. Pode perguntar pra qualquer morador e vai saber que ela é muito necessária.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
