Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2067,09/05/2023,Manoel Gonçalves pires,Itaim Paulista,2067,"O uso de crocreto para calçadas é um custo altissimo, principalmente em suas manutenções, sugiro a utilização de bloquetes ou piso DRENANTES, com isso estamos ajustando o util ao agradavel, pois a manutenção seria de baixo custo (areia para os nivelamentos ) e ecologicamente correto",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1723,05/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Itaim Paulista,1723,Implantação de ponto de coleta de telha de amianto no bairro do Itaim Paulista.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/221/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1538,01/05/2023,Maria Eduarda Rodrigues de Almeida ,Itaim Paulista,1538,"Implementação de calçadas verdes em locais com maior incidência de enchentes. A drenagem deficitária faz com que grandes quantidades de água não tenham para onde ir, dessa forma se acumulando e causando diversos prejuízos. As calçadas verdes são pontos por onde a água pode escoar, evitando assim maiores prejuízos.",Meio Ambiente,"","","","",9,Não priorizada,0,Não eleita,Não definida,"",""
1658,04/05/2023,ASSOCIAÇÃO AMIGOS DO BAIRRO DO PALANQUE ,Itaim Paulista,1658,"CRIAR PROJETOS PARA INTENSIFICAR A FISCALIZAÇÃO DO DECARTE IRREGULAR DE LIXO E DETRITOS -Alagamentos e inundações, aumento da poluição, desperdício de recursos públicos, desvalorização de imóveis, obstrução de vias públicas, prejuízos ao turismo e transtornos com saúde pública são apenas alguns dos principais problemas causados pelo descarte incorreto do lixo. Para um ambiente mais sadio e preservação não basta apenas aumentar o valor das mulas e sim, criar projetos que intensifiquem a fiscalização de modo a coibir as ações.",Meio Ambiente,"","","","",14,Não priorizada,0,Não eleita,Não definida,"",""
1362,27/04/2023,Rayane Leão,Itaim Paulista,1362,"Em vista, ainda, dos frequentes casos de alagamentos e despejo irregular de resíduos sólidos em áreas abertas (públicas e privadas) no Itaim Paulista e na Vila Velha Curuça, é proposto com a intenção de disponibilizar áreas de lazer e manejo ambiental: Mais investimentos em estudos de áreas (públicas ou privadas) que receberiam plantação de vegetação arbustiva e arbórea (focando nas várzeas próximas aos córregos). Exemplo: o campo descoberto em frente à montadora geral de móveis, localizada na Rua Gaivão - Vila Velha Curuça ---- QP Setor 139; Mais investimento em adaptações dessas áreas (de zonas descobertas para áreas verdes, com vegetação arbustiva e arbórea).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/999/original/926ad57a1216416ca72d5e5162f685c941700f08.PNG,"","","",8,Não priorizada,0,Não eleita,Não definida,"",""
1627,03/05/2023,Mariane Mendes de Souza,Itaim Paulista,Contratação de equipes para realizar podas de árvores,"CONTRATAÇÃO DE MAIS EQUIPES DE PODA DE ÁRVORES. o bairro requer mais equipes para poda de árvores, é aberto o chamado, e o mesmo está levando mais de 10 meses para poda ou remoção de árvores. Para realização de podas ou corte de árvores em áreas particulares deverá ser orientado por um profissional capacitado, sendo assim o morador pode contratar uma empresa de poda para realizar a retirada, desde que tenha autorização da subprefeitura, após ter: 1.Laudo técnico para poda ou remoção, emitido por um engenheiro agrônomo da Subprefeitura acompanhado da respectiva autorização emitida pelo subprefeito. 2. Porte de motosserra (concedido pelo IBAMA) e ter a autorização dos equipamentos necessário para realizar, poderá fazer a poda",Meio Ambiente,"","","","",12,Priorizada,6,Não eleita,Não definida,"",""
1687,04/05/2023,THALITA PARANHOS,Itaim Paulista,1687,"A proposta é revitalizar a área do quarteirão entre a av. Mal. Tito (alt. nº 3751) x r. Alvarado x av. Estrela da Noite x r. Guairana que atualmente aparentemente abriga um estacionamento, uma construção também aparentemente abandonada e uma área pavimentada sem uso. Demolição do piso de concreto para melhorar a permeabilidade do solo; Uso de pneus velhos com mudas de plantas; Plantio de árvores, Um local para entretenimento dos moradores da região, contemplando inclusive os que possuem necessidades especiais com rampas para acesso de deficientes físicos. O objetivo é oferecer uma melhoria na qualidade de vida de todos os cidadãos da região.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/766/original/b85083cb19c52abcf06d299a6cc8e5a804550234.pdf,"","",8,Não priorizada,0,Não eleita,Não definida,"",""
1360,27/04/2023,Rayane Leão,Itaim Paulista,Expansão de áreas verdes no Itaim Paulista e e Vila Velha Curuçá,"Expansão de áreas verdes no Itaim Paulista e região Em vista dos constantes casos de enchentes e alagamentos na região urbana do Itaim Paulista e Vila Velha Curuça (causados pela falta de infraestrutura ou pelo excesso de lixo) propomos um aumento de áreas verdes. A proposta em si consiste em dois focos: Mais investimento no estudo de áreas (públicas e/ou privadas) que poderiam receber a instalação de adaptações urbanas verdes (calçadas verdes, vagas com gramas verdes em estacionamentos ecológicos, parklets); Mais investimentos em adaptações dessas áreas para: calçadas verdes, vagas com gramas verdes em estacionamentos ecológicos, e parklets.",Meio Ambiente,"","","","",15,Priorizada,14,Não eleita,Não definida,"",""
1717,05/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Itaim Paulista,Arborização do Itaim Paulista e Vila Curuçá e outras ações ambientais,"Arborização nos 2 distritos - Itaim Paulista e Vila Curuçá, somos o distrito mais quente da cidade de SP; Revitalização dos Parques Ecológicos; Implantar Parque Linear; Revitalização dos córregos da região; Implantação de mais ecopontos; implantar centrais de reciclagem; Recolhimento quinzenal de cata bagulho; Implantar educação ambiental nas escolas municipais.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/215/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",13,Priorizada,8,Não eleita,Não definida,"",""
2725,15/05/2023,Francisco Eduardo Bodião,Itaim Paulista,2725,"O Fórum Verde Permanente, de parques, praças e áreas verdes, segue defendendo a restituição do orçamento da Secretaria do Verde e Meio Ambiente ao patamar de 1% do total arrecadado pela cidade. Além do investimento em programas e projetos, em toda a cidade, que garantam a ampliação e manutenção de parques e praças, protejam as áreas verdes e de mananciais, qualifiquem rios e lagos, é urgente que novos concursos sejam realizados e que a estrutura de atuação e funcionamento da SVMA seja ampliada e melhorada.",Meio Ambiente,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
1725,05/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Itaim Paulista,1725,"Implantação de novas políticas públicas no estudo da bacia hidrográfica, implementação de infraestrutura verde.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/223/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",6,Não priorizada,0,Não eleita,Não definida,"",""
1721,05/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Itaim Paulista,1721,"Revitalização e zeladoria dos Parques Lineares, bem como Parques Públicos (ex.: Parque Chico Mendes).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/219/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2156,10/05/2023,helenadegreas,Itaim Paulista,Requalificação ambiental dos espaços livres públicos urbanos,"Solicito a requalificação ambiental dos espaços livres públicos urbanos associados ao sistema viário (bicos, passarelas, canteiros de ruas e avenidas, taludes, áreas sem urbanização, rotatórias, escadarias, áreas verdes, áreas livres, vagas de estacionamentos, faixas de serviços destinadas às concessionárias nas calçadas, estacionamentos de edifícios públicos) e que encontram-se sob a zeladoria da subprefeitura e responsabilidade da CET e SMTT por meio da construção de medidas de controle de drenagem urbana (infraestrutura verde, jardins para captação de águas pluviais) visando evitar enchentes e redirecionar as águas pluviais para o lençol freático. O total das áreas pertencentes ao sistema viário e que podem ser objeto de requalificação ambiental é de 31.895 m².",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/007/original/c2c9b1a7a0c6194fae29b96e937aa4036135827b.pdf,"","",2,Priorizada,8,Não eleita,Não definida,"",""
1902,08/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Itaim Paulista,Implantação e adaptação de calçadas verdes e calçada drenante,"Investimentos nos estudos de áreas para implantação e adaptação de calçadas verdes/ calçada drenante. Além dos estudos, realizar a adaptação para que se utilizem mais materiais drenantes do que impermeabilizados.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/325/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",6,Priorizada,8,Não eleita,Não definida,"",""
2205,10/05/2023,Ilza Donizeti Barbosa,Itaim Paulista,2205,Juntar um grupos de pessoas que tem o mesmo objetivo ambiental com as Secretárias municipais de São Paulo pra planejar ações que tem como objetivo principal a proteção das nascentes e áreas verdes para as futuras gerações!,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/474/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/028/original/2e64b2f9a29f33f8998dc635fe2e38321d0dc80b.pdf,"","",4,Não priorizada,0,Não eleita,Não definida,"",""
1722,05/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Itaim Paulista,1722,Implantação de coleta seletiva.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/220/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",4,Não priorizada,0,Não eleita,Não definida,"",""
