Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2018,08/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,M'Boi Mirim,2018,- 1 Equipamento - Centro Cultural e Esportivo - Numeral - M'Boi Mirim n° 7000 entre n° 10500 - Mais Casas de Cultura e Biblioteca,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/414/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1171,25/04/2023,Edna silvaa,Ipiranga,1171,Solicitação de informações referente ao espaço localizado na rua Dom vilares 300. Motivo da retirada da ong gamf Grata,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1170,25/04/2023,Adriano bejar,Ipiranga,1170,Entrega de documentos para proposta referente ao espaço localizado na rua Dom vilares 300 Grato,Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1390,28/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Vila Mariana,1390,Identificação para fins culturais e de preservação histórica das personalidades sepultadas no centro da Vila Mariana.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/004/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1178,25/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Cidade Ademar,1178,Fortalecer os coletivos do territorio contratando-os para apresentações artistícas (fomentando a participação destes).,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/947/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2355,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2355,Portal de cultura na Praça Padre Aleixo Monteiro Mafra (Praça do Forró). Polo Cultural nordestino. Polo Cultural indígena. Centro Cultural São Miguel.,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/095/original/a7f1af1698c5ffd66f659b871a4d5cfd07aee5ea.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2705,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Mateus,2705,Teatro Municipal da Zona Leste atendendo as subprefeituras Sub/AF - Sub/CT - Sub/IQ - Sub/SB - Sub/SM,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/571/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2101,09/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Itaquera,2101,"Por uma São Paulo mais segura, inovadora e criativa, inclusive para nossa periferia da região leste, pedimos constar verba no orçamento de 2024, a implantação do Conjunto Habitacional Águia de Haia, Subprefeitura de Itaquera, a nossa Casa de Cultura como centro da memória, de forma a resgatar e preservar a memória da nossa população idosa, com cursos nas areas de Artes Plásticas, Música, Teatro, Dança, Desenho e outros.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/462/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1388,28/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Vila Mariana,1388,Reabertura da Biblioteca Zelina Rolimã,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/002/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1177,25/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Cidade Ademar,Implantação de uma Casa de Cultura na Pedreira,Implantação de uma Casa de Cultura na Pedreira.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/946/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Priorizada,7,Não eleita,Não definida,"",""
1425,28/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Campo Limpo,1425,Oferta de balé - sala de dança. É necessário contratar funcionários para a execução.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/032/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1274,26/04/2023,Juventude em Governo,Sé,1274,"Criação de clubes de leitura ou grupos de discussão para a leitura como forma e lazer. Esse projeto envolve incentivar as pessoas a lerem livros como uma atividade recreativa e social, além de fornecer esse espaço para discutir e compartilhar suas experiências de leitura com outras pessoas.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/706/original/fd8b3dc5cfd5dd8c97fafb6ccd055d2918cd7978.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
104,05/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Sé,104,"Que seja destinado recurso específico para colocar em prática a Lei 16.190 de 28/04/2015 que insere a ""Festa de Tebas"" no aniversário da cidade de São Paulo, a ser comemorado no dia 25 de janeiro de 2024. Queremos apresentar uma proposta detalhada para a realização da referida ""Festa de Tebas"", que homenageia o negro arquiteto Joaquim Pinto de Oliveira Tebas (1721 - 1811), autor de importantes obras no Triangulo Histórico da cidade, mais especificamente nos seus tres vértices (conventos do Carmo, de São Bento e de São Francisco), bem como a antiga igreja Matriz e no Chafariz do Largo da Misericórdia, onde aliás está localizada a sede desta Subprefeitura.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/403/original/978e441ac80ad6e3b7d5d1b627bf2d0fa9da79f6.pdf,"","",3,Não priorizada,0,Não eleita,Não definida,"",""
1833,07/05/2023,andreleitearaujo,Itaquera,1833,"Criação de museu no Casarão Sabbado D'Ângelo. É um patrimônio histórico da região que foi recentemente tombado, mas continua fechado, sem oferecer vantanges ao bairro. Seu prédio poderia ser transformado em museu (para contar a história de Itaquera e da Zona Leste, que não encontra espaço nos museus centrais da cidade) e os jardins aproveitados como parque.",Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2168,10/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Vila Prudente,2168,"Realizar uma Casa de Cultura com espaço para danças, teatro, música, coral, slam, poesia periférica e Hip Hop. A Casa de Cultura seria atrelada a um espaço de basquete 3X3 que corresponde a metade de uma quadra padrão junto com um espaço para skate street, onde o atleta terá espaço para iniciantes que estão aprendendo a re-equilibrar no skate, tanto para o atleta amador e profissional. A interação da cultura de rua com os referidos esportes desenha bem o que acontece na rua de maneira natural e se confraternizam trazendo riqueza de esporte e cultura.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/014/original/059bebc6ba0ff72ad758f954a458ef70c6bf9b49.pdf,"","",2,Não priorizada,0,Não eleita,Não definida,"",""
2301,11/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Miguel,2301,"Recurso para a formação dos artesãos e artistas da região de São Miguel, tanto na sua formação e comercialização.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/070/original/7291dcea0a96c5e637fa104fc429295fdb533fc8.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
715,18/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Pirituba/Jaraguá,715,"Solicito a transformação do Mercado Municipal Pirituba, que hoje abriga o hipermercado Extra e outras lojas, para que seja um espaço cultural, voltado para a história do bairro, salas de dança, atividades com idoso e recreação para crianças.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/786/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1784,06/05/2023,Sonia Goltbliatas Soares,Ermelino Matarazzo,1784,"Por uma São Paulo mais Segura e mais Inovadora e Criativa inclusive tambem na nossa periferia da região leste, pedimos constar verba no orçamento de 2024, para instalação no distrito da Ponte Rasa na Subprefeitura de Ermelino Matarazzo de uma “BIBLIOTECA PUBLICA DOTADA DE TEATRO”, com ponto de Internet Livre e Fab Lab Livre, onde a população idosa e demais pessoas interessadas, tenham a possibilidade de usufruir de um espaço educacional e de atividades para a nossa população idosa.",Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2836,15/05/2023,caadoj,Freguesia/Brasilândia,2836,"São Paulo tem 10 teatros na periferia segundo consta o próprio site da prefeitura. Pelos números, percebe-se que zona norte e zona oeste são as mais deficitárias, correto? Mas a zona oeste além de mais rica em infraestrutura e cultura, é menor e mais interligada principalmente pelo metrô. A zona norte, no entanto, tem maior população disparadamente, e é mais extensa em tamanho, o que torna a disposição de teatros injusta e distorcida, restringindo o acesso à cultura de grande parte da população da zona norte - principalmente aqueles longe de Santana e mais ao extremo norte (em especial, distritos de Cachoeirinha e Brasilândia). Portanto, faz-se necessário o orçamento para a construção de um segundo teatro público na zona norte de São Paulo. Há demanda. E com a consagração da futura linha laranja, será um novo point para as artes que movimentará a economia da região.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
681,17/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Santana/Tucuruvi,681,"Fomento/investimento em espaços culturais (Case de Cultura) com ampliação da comunicação das ações propostas, maior interação/comunicação com a rede municipal de ensino e munícipes. Local: Vila Aurora.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/502/original/4884c62ccbfe74ebc24bc2dbbc7b7c803b8902d6.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1073,25/04/2023,Iramar Olanda,Ermelino Matarazzo,1073,Definir uma data comemorativa ao nordestinos com inclusão de festividades tradicionais pra o encontro desse povo amado e querido,Cultura,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1148,25/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Jabaquara,1148,"1. Construção do CEU Santo Coloremo; 2. Incentivo aos coletivos, grupos e artistas individuais; 3. Orçamento maior para a Saúde, em que não se perca serviços já instalados no bairro.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/930/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1817,07/05/2023,Sonia Goltbliatas Soares,Aricanduva/Formosa/Carrão,1817,"Por uma São Paulo mais Segura e mais Inovadora e Criativa, inclusive tambem na nossa periferia da região leste, pedimos constar verba no orçamento de 2024, para Implantar em Ermelino Matarazzo e também na Ponte Rasa a nossa CASA DA CULTURA como centro da Memória, de forma a resgatar e preservar a memória da nossa população idosa, com cursos nas áreas de Artes Plásticas, Música Teatro, Dança, Desenho e outros;",Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
3256,16/05/2023,Michel Hoog Chaui do Vale,Pinheiros,3256,"CRIAÇÃO DE UMA CASA DE CULTURA EM PINHEIROS Considerando a destruição pela qual o Distrito de Pinheiros vem passando, propomos a criação de uma Casa de Cultura no bairro, em uma das casas típicas do bairro, que possa ser utilizada, entre outros fins, como espaço para fomento do debate urbano e ambiental, lugar de memória e de educação ambiental e urbanística. O lugar deverá ser escolhido entre os imóveis representativos da tipologia que vem sendo apagada no bairro e deve abrigar espaços expositivos, de reunião, de apresentações e de guarda de acervo da memória do lugar e de seus moradores.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/602/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",7,Não priorizada,0,Não eleita,Não definida,"",""
2596,15/05/2023,Gustavo Yuri Nunes Pinto,Cidade Tiradentes,2596,"Valorização dos Artistas da Região (Artistas da comunidade querem estar presente nos eventos que ocorre ex: Show de Aniversário, Eventos Escolares, Eventos que ocorrem durante o ano inteiro dentro da comunidade que envolvam musicas) Cachê para os Artistas que se apresentam (Artistas não participa, os que participaram relatam não ter sido valorizado em questão de Remunerabilidade, isso os que receberam, pra quem quer viver da música precisa receber, pois é um Trabalho Artístico). Divulgações sobre os Eventos e Shows (link com Editais e Formulários para ser preenchido para uma possível contratação da Secretaria Municipal da Cultura) Representar nossa comunidade é importante, para se identificarem com a pessoa que está no palco, investir na Cultura ajuda na Educação, Esporte e Cultura, as pessoas se cuidam mais e tem atitudes mais conscientes, pensando no que fazer e o que está em sua volta.",Cultura,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
1405,28/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Vila Mariana,1405,Necessidade de realização de homenagens às seguintes personalidades falecidas recentemente em razão de sua ligação com o territorio da Vila Mariana: Papa Bento XVI (1927-2022) Lídia Fagundes Telles (1923-2022) Gal Costa (1945-2022) Pelé (1940-2022) Eder Jofre (1936-2022),Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/016/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3300,16/05/2023,Wellyene Gomes Bravo,Campo Limpo,3300,"Direcionar recursos para a agenda semanal/anual de oficinas e atividades culturais a serem implantadas no espaco do Parque Paraisopolis - Vila Andrade, com prioridade para crianca e adolescente, principalmente nos fins de semanas e periodo de ferias escolares.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1828,07/05/2023,andreleitearaujo,Sé,1828,"Conservação (e restauração, quando necessário) de monumentos históricos no centro da cidade. Além disso, é importante iluminá-los no período noturno e ter atenção às árvores e vegetação em volta que podem dificultar o entendimento e visão da obra. Alguns exemplos: Obelisco dos Piques (Anhangabaú) e Fonte Monumental (Av. São João) precisam de melhor manutenção. As estátuas nas praças da República e Dom José Gaspar acabam encobertas pelo paisagismo das praças. Os monumentos à Amizade Sírio-Libanesa (25 de março) e Luiz Pereira Barreto (Marechal Deodoro) precisam receber iluminação.",Cultura,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
2008,08/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Ermelino Matarazzo,2008,"Por uma São Paulo mais Segura e mais Inovadora e Criativa, inclusive também na nossa periferia da região leste, pedimos constar verba no orçamento de 2024, para instalação no distrito da Ponte Rasa na Subprefeitura de Ermelino Matarazzo de uma ""BIBLIOTECA PÙBLICA DOTADA DE TEATRO"", com ponto de Internet Livre e Fab Lab Livre, onde a população idosa e demais pessoas interessadas, tenham a possibilidade de usufruir de um espaço educacional e de atividades para a nossa população idosa.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/407/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1357,27/04/2023,Fernando Gama,Pirituba/Jaraguá,1357,"Sugiro a criação de uma Casa de Cultura no bairro Jaraguá com o objetivo de reunir artistas, educadores e membros da comunidade para celebrar a diversidade cultural da região. Nesse espaço, serão oferecidas exposições, oficinas de dança, música, teatro, cinema e outros eventos culturais para todas as idades, além de aulas de reforço escolar e workshops de empreendedorismo para jovens. Acreditamos que essa iniciativa se tornará um ponto de encontro para a comunidade, permitindo que as pessoas se conectem, compartilhem experiências e descubram novos talentos locais. Para tornar esse projeto realidade, contamos com o apoio de artistas, educadores, empresários e moradores. Juntos, construiremos uma comunidade mais forte e unida, valorizando e celebrando a cultura e a educação. Agradecemos desde já a colaboração de todos e trabalharemos juntos para tornar o bairro Jaraguá um lugar ainda mais especial!",Cultura,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
2433,12/05/2023,Maria do Socorro Alves,Itaquera,2433,"Por uma São Paulo mais segura e mais Inovadora e Criativa inclusive tambem na nossa periferia da região leste, pedimos constar verba no orçamento de 2024, para instalação no Conjunto Habitacional Aguia de Haia na Subprefeitura de Itaquera uma “BIBLIOTECA PUBLICA DOTADA DE TEATRO”, com ponto de Internet Livre e Fab_Lab Livre, onde a população idosa e demais pessoas interessadas tenham a possibilidade de usufruir de um espaço educacional e de atividades para a nossa população idosa.",Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1172,25/04/2023,Cláudio cimiliano da Silva filho,Ipiranga,1172,informações sobre o esparço situado na avenida Dom Vliares Nº300 devido a retirada da ONG Gamf,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/941/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2174,10/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Vila Prudente,2174,Criação de um Polo Cultural situado no antigo terreno das Linhas Correntes. Obs.: já existe um Projeto de Lei de criação do parque. Tornar a av. Jacinto Palhares em um local oficial de Carnaval de Rua passivo de patrocínio pela Prefeitura.,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/016/original/bed4a0142c69949eabf123e90ebd88e8f0cec78e.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
2769,15/05/2023,Carlos de Lima Luis ,Perus,2769,"Criar um equipamento de Cultura, onde está localizado o espaço de leitura no distrito Anhanguera Utilizar este espaço localizado na rua Amadeo Caego Monteiro, 251 Jardim Santa Fé - Anhanguera que tem atualmente um ponto de leitura desativado. Este mesmo espaço poderia abranger cursos, oficinas para todas as idades, incluindo a cultura do distrito Anhanguera.",Cultura,"","","","",16,Não priorizada,0,Não eleita,Não definida,"",""
2432,12/05/2023,Maria do Socorro Alves,Aricanduva/Formosa/Carrão,2432,"Por uma São Paulo mais segura e mais Inovadora e Criativa inclusive tambem na nossa periferia da região leste, pedimos constar verba no orçamento de 2024, para implanta no Conjunto Habitacional Aguia de Haia, na Subprefeitura de Itaquera a nossa CASA DA CULTURA como centro da Memória, de forma a resgatar e preservar a memória da nossa população idosa, com cursos nas áreas de Artes Plásticas, Música Teatro, Dança, Desenho e outros;",Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2946,15/05/2023,Edu Mello,Sé,2946,Parque do Bixiga Destinar verbas para a construção do Parque do Bixiga e dar o nome do Silvio Santos para o local.,Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2095,09/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Ermelino Matarazzo,2095,"Por uma São Paulo mais Segura, mais Inovadora e Criativa e Mais Eficiente, inclusive também na nossa periferia da região leste, pedimos constar verba no orçamento de 2024, e executar a implantação no distrito da Ponte Rasa na Subprefeitura de Ermelino Matarazzo o POLO CULTURAL DA TERCEIRA IDADE, nos mesmos moldes do existente no bairro do Cambuci, destinado a oferecer a nossa população idosa OFICINAS SOCIO CULTURAIS, no fortalecimento e integração social da nossa população idosa da nossa periferia da região leste.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/996/original/8e50c8d710e66d67e4270dc5ad629b4dfc2fa301.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2300,11/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Miguel,2300,Construção do Centro Cultural de São Miguel com fomento das artes integradas.,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/069/original/7291dcea0a96c5e637fa104fc429295fdb533fc8.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1561,02/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Ipiranga,1561,"Credenciamento de TPU para GAMF (Grupo Amigo Mundo Feliz) na rua Dom Vilanes, 300, Vila Brasilina (baixo viaduto Maria Maluf)",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/121/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
115,05/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Sé,115,"Que sejam destinados os recursos para a construção do Memorial dos Aflitos e para o restauro da Capela dos Aflitos, assim como para intervenções no seu entorno.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/404/original/978e441ac80ad6e3b7d5d1b627bf2d0fa9da79f6.pdf,"","",3,Não priorizada,0,Não eleita,Não definida,"",""
785,19/04/2023,Ricardo Souza,Ermelino Matarazzo,Criação de Centro Cultural Ermelino Matarazzo,"Criar um CENTRO CULTURAL ERMELINO MATARAZZO no territorio, proposta de intervenção no distrito Ermelino Matarazzo, localizado na periferia da zona leste da cidade de São Paulo. Será proposta a implantação de um centro cultural, pois como foi constatado pela análise urbana aqui presente, é uma região que não possui equipamentos culturais. Como contextualização, são apresentadas informa - ções a respeito da produção cultural periférica juntamente com uma análise territorial da cidade de São Paulo em relação a localização dos equipamen - tos de cultura e análise do distrito para melhor execução do projeto. E é con - tada um pouco da história da Ocupação Cultural Mateus Santos, resultado da luta de coletivos culturais de Ermelino Matarazzo. No territorio dispomos de terrenos para esse empreendimento e até projeto pronto para a execução.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/979/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",13,Priorizada,7,Eleita,Viável,Restaurar a Casa Sede do Sítio Mirim para a viabilização de implantação de um equipamento cultural.,"",Secretaria Municipal  Cultura,98.25.13.391.3001.5.957.44905100.08.1.759.0402.0,6017.2021/0022551-7,Viável,"""Atualmente, na região há a Ocupação Cultural Mateus Santos e a Biblioteca Rubens Borba de Moraes. Além de equipamentos próximos como Teatro Flávio Império e Estúdio Criativo em Cangaíba, Centro Cultural Penha e Teatro Martins Penna na Penha, Biblioteca Jovina Rocha Álvares Pessoa em Artur Alvim, entre outros equipamentos presentes na zona leste. Ademais, há na região a antiga Casa Sede do Sítio Mirim, construída por volta do século XVII e que atualmente restam suas ruínas. Foi iniciado o processo de licitação para contratação de uma empresa especializada, para serviço de obra de refazimento e restauro da Casa Sede do Sítio Mirim e, dessa forma, será possível tornar o local um equipamento cultural. Não há óbices jurídicos.""",Não definida,"",Viável,Não há óbices orçamentários.
1956,08/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Itaquera,1956,"Abertura ao público em geral de espaços tais como o anfiteatro da subprefeitura e outros, com sessões de cinema, peças teatrais, espetáculos de dança etc, com ingressos gratuitos.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/365/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2181,10/05/2023,,Vila Prudente,2181,"Criar campanha de conscientização para a população sobre a religião de matrizes africanas visando a valorização de seus cultos e oferendas aos seus orixás. Esta campanha/propaganda deve valorizar a tolerância e diversidade de cultura que existe na nossa sociedade tão heterogênea. Deve ser abordado ítens como o incentivo ao licenciamento (obtenção de CNPJ), direito de vizinhança (horários permitido aos cultos) e a umbanda sustentável (atuação/mobilização da prefeitura para recolhimento das oferendas). A campanha deve valorizar a importância da umbanda em nossa sociedade, em prol de quebrar o antigo paradigma de que a umbanda e seus adeptos de matrizes africanas não se preocupam com a natureza.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/468/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",4,Não priorizada,0,Não eleita,Não definida,"",""
2968,15/05/2023,Fabinho CPM/Sé,Sé,2968,"Conceder o benefício de meia-entrada à espetáculos artístico-culturais e esportivos, para Conselheiros Municipais (Titulares e Suplentes) que exercem funções não remuneradas, nos Conselhos de Gestão Democrática.",Cultura,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
1564,02/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Ipiranga,1564,Ações de rua e eventos nas comunidades/contratação artísticas e infraestrutura. Criação de um comitê cultural com equipamentos que fazem parte da nossa região.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/123/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2045,09/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Penha,2045,"Encontros semestrais, nas praças públicas, de manifestação cultural de capoeira.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/424/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1816,07/05/2023,andreleitearaujo,Sé,1816,"Ocupação comercial e cultural da Galeria Prestes Maia, entre a Praça do Patriarca e o Vale do Anhangabaú.",Cultura,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
2100,09/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Itaquera,2100,"Solicitamos constar verba no orçamento de 2024, a instalação no Conjunto Habitacional Águia de Haia, na Subprefeitura de Itaquera, uma biblioteca pública dotada de teatro, com ponto de Internet Livre e Fab_Lab Livre, onde a população idosa e demais pessoas interessadas tenham a possibilidade de usufruir de um espaço educacional e de atividades para a nossa população idosa.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/461/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
505,13/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Perus,505,"Na 7.área do Sol Nascente, buscar um espaço para implantação de uma casa de cultura.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/764/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
804,19/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Pirituba/Jaraguá,Criação da Casa da Cultura Pirituba e fomento à atividades culturais na região,Criação da Casa da Cultura Pirituba e fomentar as atividades culturais do território.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/851/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,7,Não eleita,Não definida,"",""
2324,11/05/2023,Joaniro Amancio Pereira,Perus,Manutenção e melhoria de praças e espaços públicos,"PRAÇAS E ESPAÇOS PÚBLICOS Tenho visitado o município de São Paulo e encontramos Praças vazias sem utilidade sem pessoas algumas abandonadas com matos, bancos quebrados em péssimo estado de conservação, fizemos um estudo pesquisas e entrevistas com os moradores ao redor e derredor dessas praças, pedindo opiniões e sugestões de como utilizar esse espaço. E queremos que sejam criados programas projetos para esses locais, alguns sugeridos foram espaço da criança com monitores brinquedos, espaço do idoso com bancos mesas jogos de baralho de cartas dominó xadrez com monitores Campos de bocha de malha, espaço do pet com monitores e brincadeiras brinquedos para os cachorros gatos e bichos de estimação, praça para pcd crianças com brinquedos acessíveis, e praça de cultura. Com estrutura água iluminação banheiros. Joaniro Amancio Pereira 99590-3753",Cultura,"","","","",25,Priorizada,14,Eleita,Viável,Revitalização de 9 (nove) praças/espaços públicos: instalação de 8 (oito) playgrounds ecológicos; 1 espaço com brinquedos acessíveis; 8 áreas de convivência; 6 (seis) áreas com aparelhos de ginástica; uma meia quadra de basquete; 4 áreas de paisagismo; uma pista de skate do tipo street e uma mini pista de ciclismo (para criança) - uma mini pista de ciclismo (para crianças),"",Subprefeitura Perus,41.10.15.451.3022.1170.44905100.00.1.500.7999.1,6017.2021/0021403-5,Viável,"A Subprefeitura, desde 2017, tem adotado onde há viabilidade de espaço o conceito de praças parques, com a utilização de ""brinquedões"", academia ao ar livre, instalação de areas de convivência com bancos e mesas, parques para pets e, sendo o projeto executado em acordo com as possibilidades topográficas e áreas disponiveis, estando em estudo na Coordenadoria de Projeto de Obras a readequação das praças.",Não definida,"",Viável,"Acompanhando o exposto da análise técnica/jurídica, apontamos a ressalva no tocante à inviabilidade de criação de programas que sejam desenvolvidos com a contratação de monitores e instalação/manutenção de banheiros com valor previsto de R$ 1.160.000,00"
