Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1),Órgão público responsável (2),Ações orçamentárias (2),Número do processo SEI (2),Viabilidade técnica (2),Parecer técnico (2),Viabilidade jurídica (2),Parecer jurídico (2),Viabilidade orçamentária (2),Parecer orçamentário (2)
2739,15/05/2023,Francisco Eduardo Bodião,Penha,2739,"O Fórum Verde Permanente, de parques, praças e áreas verdes, segue defendendo a restituição do orçamento da Secretaria do Verde e Meio Ambiente ao patamar de 1% do total arrecadado pela cidade. Além do investimento em programas e projetos, em toda a cidade, que garantam a ampliação e manutenção de parques e praças, protejam as áreas verdes e de mananciais, qualifiquem rios e lagos, é urgente que novos concursos sejam realizados e que a estrutura de atuação e funcionamento da SVMA seja ampliada e melhorada",Meio Ambiente,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
1822,07/05/2023,andreleitearaujo,Penha,1822,"Arborização das avenidas que têm grande fluxo comercial, como Itinguçu, Sousa Bandeira, Engenheiro Soares de Camargo e Maciel Monteiro. Poderiam ser plantadas nos canteiros centrais (auxiliando o trânsito) ou nas calçadas",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2170,10/05/2023,helenadegreas,Penha,2170,"Solicito a requalificação ambiental dos espaços livres públicos urbanos associados ao sistema viário (bicos, passarelas, canteiros de ruas e avenidas, taludes, áreas sem urbanização, rotatórias, escadarias, áreas verdes, áreas livres, vagas de estacionamentos, faixas de serviços destinadas às concessionárias nas calçadas, estacionamentos de edifícios públicos) e que encontram-se sob a zeladoria da subprefeitura e responsabilidade da CET e SMTT por meio da construção de medidas de controle de drenagem urbana (infraestrutura verde, jardins para captação de águas pluviais) visando evitar enchentes e redirecionar as águas pluviais para o lençol freático.",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2492,12/05/2023,Olavo de Almeida Soares,Penha,Recuperação da nascente e das margens do Córrego Ponte Rasa ,"Por uma São Paulo mais Segura e Bem Cuidada, inclusive tambem na nossa periferia da região leste, pedimos constar do orçamento de 2024, verbas para RECUPERAR A NASCENTE E AS MARGENS DO CORREGO PONTE RASA, localizado no Jardim Coimbra – distrito da Penha e proibir o despejo de resíduos provenientes do piscinões e obras civis, pois trata se de crime ambiental.",Meio Ambiente,"","","","",1,Priorizada,18,Eleita,Viável,Secretaria Municipal do Verde e do Meio Ambiente: Iniciar os processos expropriatórios para desapropriação dos imóveis particulares. Subprefeitura da Penha: Iniciar as obras para a construção de um Parque Linear na R. Pierre Fermat - Nascente do Córrego Ponte Rasa,"",Secretaria Municipal do Verde e do Meio Ambiente,98.27.18.541.3005.1.702.44906100.08 (informado por SVMA/CPA/DPA),6017.2021/0022567-3,Viável,"A proposta consta do Anexo II (quadro) e Anexo III (mapa) da Lei LEI Nº 17.975, DE 8 DE JULHO DE 2023 (de revisão da Lei nº 16.050/2014) com o código PQ_PE_01, Parque Linear Nascentes Do Corrego Ponte Rasa/ foi avaliada por SVMA como área que detém atributos para o fim proposto/ há demanda da população organizada / área constituída de imoveis privados, cuja etapa de aquisição já dispõe de DUP DECRETO Nº 62.354, DE 28 DE ABRIL DE 2023 (6027.2022/0004259-1) - informado por SVMA/CPA",Não definida,"",Viável,Recurso para desapropriação previsto no LOA 2023 e 2024 - contratação de materias técnicos necessários para a abertura de ação expropriatória já iniciada (SEI 6027.2023/0007701-0) (informado por SVMA/CPA),Subprefeitura Penha,"","",Viável,"A proposta é viável do ponto de vista técnico/jurídico e já integra o planejamento desta Subprefeitura. Pretende-se contemplá-la através da revitalização e requalificação, com intervenção urbanística, da área pública municipal localizada na Rua Pierre Fermat alt. 278 com Rua Brook Taylor - Jd Coimbra – Artur Alvim/SP. O intuito da intervenção urbanística em questão é que o local vire um Parque Linear, proporcionando, desta maneira, novas áreas de lazer para a população; maior ocupação do espaço público, atualmente visto como perigoso e pouco freqüentado; e a recuperação da nascente e das margens do Córrego Ponte Rasa. O projeto do Prq. Linear já está em andamento, contando com memorial descritivo, projeto básico, planilha orçamentária, memória de cálculo e relatório fotográfico, disponibilizados no processo SEI 6048.2023/0002589-8.",Não definida,"",Viável,"A proposta é viável do ponto de vista orçamentário. O valor total orçado para a execução é de 46.535.865,31, conforme planilha orçamentária disponibilizada no processo SEI 6048.2023/0002589-8 e já está contemplano no orçamento municipal."
2495,12/05/2023,Olavo de Almeida Soares,Penha,2495,"Por uma São Paulo mais Segura e Bem Cuidada, inclusive tambem na nossa periferia da região leste, pedimos constar do orçamento de 2024, verbas para DESASSOREAR E ADEQUAR AS MARGENS DOS DOIS LADOS para melhor segurança dos moradores lindeiros e melhorar qualidade de vida da nossa população junto ao CORREGO PONTE RASA, ambos na Prefeitura Regional Penha/Ermelino Matarazzo/Ponte Rasa. Vale lembrar que essas águas chegam também até o nosso Rio Tiete.",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2243,11/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Penha,2243,"Revitalização das Praças (plantio de árvores frutíferas, árvores que não causem danos às calçadas, redes elétricas, plantação consciente).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/479/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2242,11/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Penha,2242,Ampliação da coleta seletiva (reciclagem) nos 96 distritos do Município de São Paulo.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/478/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2069,09/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Penha,2069,"Criação de oficinas de reciclagem ensinando a população como transformar materiais recicláveis em produtos. Além de ajudar o meio ambiente, a conscientização popular e a renda da população carente que se beneficiará com a venda destes produtos criados através da reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/438/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
714,18/04/2023,Carlos Alberto A. da Silva,Penha,714,"Proponho uma campanha informativa a todos os cidadãos de como funciona e onde estão localizados os ecopontos ,assim como a colocaçãp de placas indicativas de onde estão localizado os Ecopontos . Desta foma evitariamos o gande aculumo de entulho,moveis e outos jogados em Praças e ruas da cidade .",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2244,11/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Penha,Construção de central de triagem de resíduos sólidos recicláveis na Penha.,Construção de central de triagem de resíduos sólidos recicláveis na área de jurisdição da Subprefeitura Penha.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/480/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,3,Não eleita,Não definida,"",""
2240,11/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Penha,2240,Cadastramento de todas as nascentes de água do distrito da Penha/Cangaíba/Artur Alvim/Vila Matilde. Que essa Sub possa se tornar piloto nisso. Água é vida.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/476/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2065,09/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Penha,2065,Criação de hortas comunitárias instaladas em áreas verdes próximo à população carente.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/437/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
