Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
814,19/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Pirituba/Jaraguá,814,UBS Chácara Inglesa - construção de nova unidade. UBS Jardim Rincão - construção de nova unidade. Nova unidade no bairro Esperança.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/860/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2359,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2359,"Verba Orçamentáia para a implantação da Unidade de Referência à Saúde do ldoso - URSI, para o atendimento especializado à população idosa da região de São Miguel Paulista.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/099/original/834ac84426cf1f59b6752dc63bcb904bdf34c4af.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1727,05/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Ermelino Matarazzo,1727,Implementação de estratégia de saúde da família na UBS Carlos Muniz.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/225/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2586,15/05/2023,Fernanda bolo,Itaquera,Construção de uma UBS no Jardim Cibele,"CONSTRUÇÃO DA UBS JARDIM CIBELE Nós moradores do jardim Cibele,região de vazio assistêncial, solicita a construção de uma UBS. Hoje somos em torno de 4.000 moradores, fora os que em breve ocuparão os 3 condominios residenciais que estão sendo entregues no bairro. Nós estamos sendo atendidos em uma unidade no bairro vizinho região cuja mobilidade se torna dificil para idosos, gestantes e mães com crianças pequenas, uma vez que dependemos de onibus ou carro para chegar na mesma. Como consequência muitos acabam não participando dos grupos propostos ou até mesmo de algumas condutas médicas sugeridas pela dificuldade de locomoção. Salientamos que foi doado um terreno para a prefeitura em contrapartida na rua Tomoishy Shimizu e sugerimos que nessa área seja instala.da essa UBS .",Saúde,"","","","",6,Priorizada,115,Não eleita,Não definida,"",""
2274,11/05/2023,Ismael reis de oliveira rito,São Miguel,Construção da UBS Santa Inês em local sugerido,Nós do distrito de São Miguel Paulista ;Queremos a construção da UBS Santa Inês para maior e melhor atendimento da população . O terreno que nóa moradores temoa em vista encontra-se na rua:Vila Nova de Santa Cruz Jardim Matarazzo Pertecente ao distrito de São Miguel Paulista. código:03813060,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/498/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/042/original/042d65ac36334e6625681aa1d4c3b7c7095feddf.pdf,"","",5,Priorizada,224,Eleita,Viável,Encontrar novo terreno e realizar projeto executivo para construção da USB Santa Inês,Proposta viável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Viável,"A área técnica responsável avalia que o território em questão necessita da construção de uma UBS em terreno próprio devido à alta vulnerabilidade local. No entanto, o terreno indicado (Rua Vila Nova de Santa Cruz n°401-São Miguel) é de propriedade particular conforme consultado no 12° Cartório de Registro de Imóveis da Penha. Para o ano de 2024, a Secretaria Municipal de Saúde se compromete em pesquisar de espaços viáveis na região e realizar o projeto executivo para construção da nova UBS.",Não definida,"",Viável,A implantação da unidade será incorporada na Proposta de Lei Orçamentária Anual para 2024.
2821,15/05/2023,"Coletivo das Vilas Beatriz, Ida e Jataí",Pinheiros,Instalação de bebedouros em locais de grande fluxo de pessoas,Instalar bebedouros ou torneiras com água filtrada em locais de grande fluxo de pessoas tais como praças e parques Justificativa: diminuir o consumo de água engarrafada visando a diminuição de geração de resíduos e oferecer oportunidade de hidratação saudável aos munícipes. Eixos: Saúde / Meio Ambiente,Saúde,"","","","",7,Priorizada,6,Não eleita,Não definida,"",""
2232,11/05/2023,Andrea Feitosa,São Miguel,2232,"Construção das UBS : Vila Progresso II, Santa Inês, Chácara Três Meninas e Nitro Operaria; Construção das UBS de containers em alvenaria Parque Paulistano e Uniao de Vila Nova; Construção de um novo Hospital Tide Setúbal .",Saúde,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
896,20/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Jaçanã/Tremembé,896,Mais aumento da equipe de Saúde da Família em todo território Jaçanã/Tremembé.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/871/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1726,05/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Ermelino Matarazzo,1726,"Caps Álcool e Drogas - Modalidade III, no território Ermelino Matarazzo/ Ponte Rasa.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/224/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2179,10/05/2023,Ione C. C. Gama,Vila Maria/Vila Guilherme,2179,"Fortalecer a rede psicossocial com a manutenção ( cuidando da pintura interna, telhado)do Cecco Trote, assim como fornecer material para os oficinas que acontecem ali, um Centro de Convivencia que incluem pessoas, com respeito aos diferentes, seja os idosos, pessoas com sofrimento e transtorno mental e os deficientes. Equipamento do SUS que complementa o atendimento de saúde mental.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/466/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2080,09/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Itaquera,2080,"Ampliação do Programa Acompanhante do Idoso para os distritos de Itaquera, Cidade Líder e José Bonifácio.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/447/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
111,05/04/2023,Colabore com o Futuro,Cidade Tiradentes,Ampliação do horário de funcionamento das UBS em duas horas durante a semana.,"Ampliar o horário de funcionamento das UBS em duas horas durante a semana, deixando-as disponíveis para atendimento das 7h às 21h, e aos sábados até as 18h. O horário estendido irá facilitar que as pessoas consigam buscar uma unidade de saúde fora do horário de escola ou trabalho. O horário de atendimento oferecido hoje muitas vezes impede que as pessoas possam cuidar de sua saúde, já que isso implicaria em faltar no emprego.",Saúde,"","","","",3,Priorizada,4,Não eleita,Não definida,"",""
2967,15/05/2023,Humberto Moreira,Lapa,Reabertura total (todos os andares) do Hospital Sorocabana em 2024,"Investimentos da Prefeitura de São Paulo para a reabertura total (todos os andares) do Hospital Sorocabana em 2024. Agora não tem mais desculpas, municipalizado, o Hospital estará adequado para receber todos os recursos para o seu pleno funcionamneto. reforçando que muitas pessoas nasceram nesse hospital , outras tiveram cirurgias bem sucedidas e muita gente que mora na região ou passa por ali diariamente, poderá ser atendido com a infraestrutura e atendiemnto digno que todo cidadão merece. Importante ressaltar que a gestão seja Direta e 100% SUS, para que o dienherio ta população seja meljor investido também na area da Saúde.",Saúde,"","","","",2,Priorizada,61,Eleita,Viável,Elaborar o projetos básico e executivo para reformas do HM Sorocabana,"",Secretaria Municipal da Saúde,84.10.10.301.3003.1.525.44905100.00.1.500.9001.0,6017.2021/0022563-0,Viável,"É reconhecida a importância de se realizar reformas no hospital Sorocabana. No entanto, dado seu porte, será necessário licitar projeto básico e executivo para sua execução, sendo este o compromisso viável em 2024.",Não definida,"",Viável,"A reforma da unidade não está prevista na proposta de Lei Orçamentária Anual para 2024. Dada a importância da unidade, recursos serão realocados para execução de projetos de intervenção e adequação do equipamento."
2039,09/05/2023,Márcia Maria da silva,Itaim Paulista,2039,"Implantação do serviço do BRASIL SORRIDENTE ,mudança do CEO para espaço exclusivo .",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2318,11/05/2023,Conselho Gestor (Usuários) UBS Dr. Cássio Bittencourt Filho ,Penha,2318,"O aumento da área de atendimento da UBS prescinde de obras no local, isso porque, no momento há diversas salas, mas seria necessário a construção de muitas outras, de modo a fazer um atendimento, como UBS PILOTO que é, mais célere, diverso e pioneiro em questão de celeridade e diminuição da fila de espera. Assim, se houvesse orçamento para investir no local, seria bem importante para a saúde de todos àqueles que frequenta a unidade (OBS: sendo que o atendimento não pode ser negado a nenhum outro usuário que não seja daquela região), assim, pela facilidade de acesso ao local, seria necessário aumentar o número de locais (de modo material – lugar), para então haver diminuição consequente das filas de espera.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1041,25/04/2023,Juventude em Governo,Freguesia/Brasilândia,1041,1 unidade hospitalar de Pronto Socorro,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/570/original/8ef8fae8824309bb43cc2d6b8026fbd07827328f.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2558,14/05/2023,Tatiana Silva dos Reis ,Cidade Tiradentes,2558,"Proposta trata-se da criação de mais um hospital com atendimento Adulto, Infantil e maternidade para Cidade Tiradentes. O existente hoje não consegue atender a demanda diária, com o crescimento do bairro.",Saúde,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1901,08/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Ermelino Matarazzo,1901,"Por uma São Paulo mais Justa e Inclusiva, pedimos constar do orçamento de 2024 verba para a implantação em todas as UBS/ AMA/ AMAE/ UPA/ PRONTO SOCORRO E OUTROS do PRONTUÁRIO ELETÔNICO. Para que isso seja real é preciso melhorar a quantidade de ""gigabytes"" que chega aos serviços da saúde, pois na data de hoje, a internet existente não é suficiente para o funcionamento entre as diversas unidades da saúde no acesso ao PRONTUÁRIO ELETRÔNICO já instalado em algumas unidades.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/949/original/d918a1f6b93072f8e53914fd7b62612a09c233df.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2250,11/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Penha,2250,Construção de uma UPA III no Distrito de Cangaíba - Área de Abrangênciada Supervisão Técnica de Saúde Penha.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/486/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3297,16/05/2023,José de A. Amaral Jr,Vila Maria/Vila Guilherme,3297,"Melhorar a infraestrutura do espaço do Cecco SUS no Pq do Trote como, por exemplo, revisão do telhado para conter as goteiras; controlar a presença constante de pombos no local; fazer a reforma da casa ao lado de onde se situa o Cecco Pq do Trote, para que se possa ter ambiente ampliado para outras atividades além das já existentes e.o. Vale frisar que o Cecco Pq do Trote trabalha diariamente a questão da Saúde Mental na região de Vila Guilherme e Vila Maria fazendo uso / parceria de voluntariado em suas atividades, tendo sempre supervisão técnica.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2792,15/05/2023,Adilsom Aparecido Ferreira,Butantã,2792,"UBS Jardim Taboão. Instalação da UBS Jardim Taboão (aluguel e/ou construção), a Comunidade Viela da Paz e seu entorno necessita urgentemente, pois a UBS que atende a Comunidade é longe e já está superlotada. Se faz necessário a efetivação da UBS Jardim Taboão, para melhor atender as famílias e desafogar a UBS Vila Sonia. O perímetro compreende mais de 20.000 moradores.",Saúde,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
197,06/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Lapa,197,"Monitorar o estado nutricional da população atendida na Atenção Básica, visando a Vigilância Alimentar e Nutricional, por meio de marcadores antropométricos e de consumo alimentar para identificação de vulnerabilidades e atuação intersetorial - para 100% de crianças de 0 - 7 anos e 85% para aleitamento materno em crianças de 0 a 2 anos.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/743/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2514,13/05/2023,Olavo de Almeida Soares,Sapopemba,2514,"Por uma São Paulo mais justa e inclusiva, pedimos constar do orçamento de 2024 a implantação em todas as UBS/AMA/AMAE/UPA/PRONTO SOCORRO E OUTROS do PRONTUARIO ELETRONICO. Para que isso seja real é preciso melhorar a quantidade de “gigabytes” que chega aos serviços da saude, pois na data de hoje, a internet existente não é suficiente para o funcionamento entre as diversas unidade da saude no acesso ao PRONTUARIO ELETRONICO já instalado em algumas unidades.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1340,27/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Cidade Ademar,1340,Implantação de central de triagem para Saúde para casos de pedra nos rins.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/986/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
821,19/04/2023,Gibalberto,Vila Prudente,Construção de UPA e AMA 24 horas na região,"Como a construção de uma UPA e a longo prazo, deveriam criar a AMA 24 horas, pois em nosso território UPAS e hospitais são longe, e o atendimento e precário, pois em nosso território a UPA mais próxima e 23 km e a serviço de transporte são duas ou três condução, e claro abrir e dar recurso para se manter.",Saúde,"","","","",7,Priorizada,18,Eleita,Viável,Executar a construção da UPA Sapopemba,"",Secretaria Municipal da Saúde,84.10.10.302.3026.1.535.44905100.00.1.500.9001.0,6017.2021/0022563-0,Viável,Esta previsto a construção da UPA Sapopemba Porte III para a Subprefeitura da Vila Prudente/Sapopemba.,Não definida,"",Viável,Ação prevista na Proposta de Lei Orçamentária Anual para 2024.
2375,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2375,"Verba Orçamentária para a implantação da Rede de Atenção Psicossocial (CAPS Infanto Juvenil, Adulto e AD), no Distrito do Jardim Helena",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/115/original/834ac84426cf1f59b6752dc63bcb904bdf34c4af.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2912,15/05/2023,susueli,Itaquera,Implantação de um centro de diagnóstico e tratamento em Itaquera,"CANCER, um centro de diagnóstico e tratamento em Itaquera. Ainda temos dificuldades em diagnóstico precoce, e quando isso ocorre a demora para iniciação de tratamento é muito grande, principalmente por ter que esperar vagas em hospitais mais afastados.",Saúde,"","","","",1,Priorizada,145,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A Secretaria Municipal da Saúde tem buscado ampliar as opções de tratamento oncológico, com destaque para entrega do Centro de Alta Tecnologia em Diagnóstico e Intervenção Oncológica Bruno Covas, no Hospital Municipal Dr. Gilson de Cássia Marques Carvalho – Vila Santa Catarina, o qual dispõe de tratamento de alta complexidade, com implemento inclusive de cirurgia robótica. O Hospital Municipal Vila Santa Catarina, referência em oncologia, está em fase de habilitação pelo Ministério da Saúde, que define os critérios e parâmetros referenciais para a habilitação de estabelecimentos de saúde na alta complexidade em oncologia no âmbito do SUS. Atualmente, o Hospital Santa Marcelina de Itaquera é referência para tratamento oncológico na Região Leste.",Não definida,"",Inviável,Não há previsão de recursos orçamentários para a realização da proposta em 2024
1986,08/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Itaquera,1986,"Construção da UPA na Vila Carmosina na Rua Victorio Santim nº1361, tendo em vista que atualmente temos somente a UPA da 26 de Agosto. Hoje, a demanda é altíssima e inviabiliza os atendimentos, gerando longas esperas, fazendo inclusive o ""papel de hospital"".",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/390/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1883,08/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Ermelino Matarazzo,1883,Criação de URSI - Unidade de Referência de Saúde do Idoso.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/307/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
409,11/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Casa Verde,409,"As farmácias públicas estão um caos, todos os meses falta de remédios básicos.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/750/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2378,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2378,Construção e mudança do prédio da UVIS com estrutura adequada para o serviço.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/118/original/834ac84426cf1f59b6752dc63bcb904bdf34c4af.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1917,08/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Itaim Paulista,1917,"Realizar a compra de novos equipamentos de saúde, em específico o mamógrafo na UBS do Jardim Nélia, que possuía uma mas foi enviada para o Hospital Tide Setúbal.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/336/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Não priorizada,0,Não eleita,Não definida,"",""
2074,09/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,M'Boi Mirim,Contratação de médicos e melhoria nos atendimentos,Mais médicos e melhoria nos atendimentos. Mais medicamentos que estão em falta. Mais atendimentos que estão em falta.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/441/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,2,Não eleita,Não definida,"",""
3193,16/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Mateus,3193,Construção da UPA São Mateus,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/590/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1066,25/04/2023,Juventude em Governo,Guaianases,1066,"Colocar mais especialistas e profisionais na UBS já existente, pois sempre ta em falta",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/593/original/06037219e7639dec7249977b6e08f6aad3343281.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1631,03/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Parelheiros,1631,"Terrenos públicos da Subprefeitura de Parelheiros, conforme área social, zoneamento, direcionar 50% para construção de equipamento de saúde (UBS), etc.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/172/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1735,06/05/2023,Fabio Júlio Mota de Oliveira ,São Miguel,1735,Ampliar o serviço de APD no ser CER IV DE SÃO MIGUEL PAULISTA. Além do serviço de PAI nas unidades básica de saúde. com a capacitação dos profissionais da rede.,Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
713,18/04/2023,Joao C.B.Andrade,Vila Maria/Vila Guilherme,Ampliação da UBS Vila Medeiros para UPA Vila Medeiros,"Ampliaçao da UBSI Vila Medeiros para UPA Vila Medeiros Venho propor a ampliação da UBSI Vila Medeiros para UPA Vila Medeiros, onde ocorreria uma melhora gradativa na área da saúde em nossa região / Distrito, além de atender a mais pessoas e acabando com as imensas filas na portas dos Hospital da Região.",Saúde,"","","","",0,Priorizada,9,Eleita,Viável,Iniciar as atividades da UPA Vila Maria Baixa na subprefeitura Vila Maria/Vila Guilherme.,"",Secretaria Municipal da Saúde,84.11.10.301.3003.5.204.44905100.00.1.500.9001.0,6017.2021/0022563-0,Viável,No território da Supervisão Ténica de Saúde Vila Maria/Vila Guilherme está em processo de construção a UPA Porte III Vila Maria Baixa.,Não definida,"",Viável,Ação prevista na Proposta de Lei Orçamentária Anual para 2024.
2362,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2362,"Verba Orçamentáia para a implantação de uma ILPl grau III, em parceria com a SMADS, em São Miguel Paulista, para atendimento especializado a população idosa vuInerável com alto grau de dependência e sem vínculos familiares.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/102/original/834ac84426cf1f59b6752dc63bcb904bdf34c4af.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
3243,16/05/2023,Nelsinho Ferreira,Jaçanã/Tremembé,Criação de UPA III no Distrito Tremembé,"UPA III - DISTRITO TREMEMBÉ: Esta região é uma das mais populosas da z/norte e não dispoem de um equipamento de saude com este perfil de atendimento , onde seus moradores tem que se locomoverem a uma longa distancia para atemdiento medico , podendo ate mesmo piorar seu quadro clinico devido a esta longa distancia que terão que percorrer para terem atendimento medico em um equipamento de saude com o perdil de uma UPA porte II . Este equipamento estara contribuindo significativamente para uma melhora nos serviços de saude de nossa região.",Saúde,"","","","",1,Priorizada,1,Não eleita,Não definida,"",""
2753,15/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Butantã,Construção de um Centro Especializado Reabilitação no distrito do Rio Pequeno,"Solicitamos que seja colocado no orçamento a construção de um Centro Especializado Reabilitação (CER) no Distrito do Rio Pequeno, na Rua Desembargador Homero Pinto (atual Sacolão do Rio Pequeno)— aonde poderá atender o Distrito Butantã.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/167/original/aa5da540db5016cea3b15ac246a8198738335493.pdf,"","",0,Priorizada,50,Não eleita,Não definida,"",""
1386,28/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Vila Mariana,Novo imóvel para UBS Milton Santos,"Novo imóvel para UBS Milton Santos, através de uma parceria com o Governo do Estado para utlização do Fundacentro (campina da Taborda entre Av.José Maria Whitaker e Rua Mauro)",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/000/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",16,Priorizada,7,Não eleita,Não definida,"",""
3144,16/05/2023,Karin Schmid,Parelheiros,3144,Além dos profissionais que já atuam nas UBS aumentar o número de trabalhadores para ter também equipes de Cuidados Paliativos que possam atender pacientes paliativos do território.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2556,13/05/2023,Maria Aparecida dos Santos Campos ,Santo Amaro,2556,"Mudança da UBS Santo Amaro, preferencialmente construção",Saúde,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
2951,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Cidade Tiradentes,2951,"Implantação do CAPS AD, um NAISPD II (Núcleo de Apoio à Inclusáo Social Para Pessoas com Deficiência), UBS para a população da Souza Ramos, retorno dos terapeutas ocupacionais nas UBS's. Abertura dos hospitais em torno do território para desafogar o Hospital Tiradentes.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/560/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1075,25/04/2023,Juventude em Governo,Butantã,1075,"Construção de nova UBS: Melhoria e facilitação dos atendimentos e consultas: Aperfeiçoamento de ospitais, ambulatórios e internações; Facilitação na retirada de remédios",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/601/original/5f0b886418829dfa4ff346bd7d227302e71653ea.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2222,11/05/2023,Ana Santos Souza Ruiz,São Miguel,2222,"Verba Orçamentária para a construção de alvenaria de um prédio de 3 andares, no mesmo local de funcionamento da AMA|UBS Parque Paulistano, que há 17 anos atende provisoriamente em estrutura modular, cuja durabilidade é limitada.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
312,10/04/2023,THALITA FERRARESI PEREIRA,Itaim Paulista,312,"Construção de prédio próprio da Unidade UBS JARDIM ROBRÚ II - Messias José da Silva, em terreno próprio na Avenida Teodoro do Nascimento, nº 300 e 330. ​​​​Por necessidade de ampliação do acesso à população com maior acessibilidade, tamanho e estrutura que comporte a necessidade dos usuários. Além de encerrar o pagamento de locação realizado atualmente no endereço atual da UBS. Luta popular desde 2017, com votação e aprovação anterior no Participe Mais de 2021.",Saúde,"","","","",17,Não priorizada,0,Não eleita,Não definida,"",""
817,19/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Pirituba/Jaraguá,817,"Orçamento para infraestrutura em saúde. Precisa ser destinado orçamento para a construção de um novo Hospital Geral. Temos apenas um Hospital Geral para uma população de mais de 500 mil habitantes hoje. As UPAs, por mais que novas e aparelhadas, não estão dando mais conta do contingente, e com isso até mesmo os transportes nas ambulâncias já estão saturados para outros hospitais. (Proposta dividida em duas por se tratar de dois temas diferentes - Transportes e mobilidade e Saúde, e reduzida, devido ao limite de caracteres. Proposta completa em anexo)",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/520/original/88f88b78368e8c9202e55a8ddb55bbd00cb58d58.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1663,04/05/2023,Ivo Carlos valencio,Itaquera,1663,"Considerando o número de população de Itaquera, solicitamos um Hospital Dia para o nosso território. Este serviço realizará consultas médicas especializadas, exames de apoio diagnóstico especializado e cirurgias-dia eletivas de baixa e média complexidade em Itaquera evitando que nossos moradores tenham que se deslocar para outros bairros, para serem atendido.",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
2393,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Sapopemba,2393,Um posto de Saúde na escola Brazilio Machado Neto seria muito bom para os moradores de Sapopemba nesta localização. Já tem terreno disponível dentro da escola onde pode ser implantado a UBS para atender todos os moradores de Sapopemba. A UBS é muito pequena para atender as demandas do Parque Santa Madalena .,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/128/original/81f2ab82e2522c80d98cdf08ecd0e53a87713cf1.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2047,09/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Penha,Ampliação do AMA/UBS Integrada Chácara Cruzeiro do Sul,"Venho através deste documento, solicitar a aquisição da ampliação do AMA/UBS Chácara Cruzeiro do Sul, localizada na Avenida Gov. Carvalho Pinto, 2102 para melhor atendimento à população. Já levamos alguns órgãos públicos no local para avaliar as propostas e condições de melhorias, porém já se passaram prazos o suficiente e não tivemos nenhuma resposta.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/426/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,3,Não eleita,Não definida,"",""
