Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1956,08/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Itaquera,1956,"Abertura ao público em geral de espaços tais como o anfiteatro da subprefeitura e outros, com sessões de cinema, peças teatrais, espetáculos de dança etc, com ingressos gratuitos.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/365/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2254,11/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Penha,2254,Biblioteca móvel - Visita das crianças à Subprefeitura; - Reforço na comunidade; - Verbas para associações.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/490/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
804,19/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Pirituba/Jaraguá,Criação da Casa da Cultura Pirituba e fomento à atividades culturais na região,Criação da Casa da Cultura Pirituba e fomentar as atividades culturais do território.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/851/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,7,Não eleita,Não definida,"",""
2311,11/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2311,"Apoio cultural em ruas de lazer, tanto no recurso quanto nas atividades.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/080/original/b3ff7b6096545aa12dfaf0a75c76fba37b8c2e9d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2174,10/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Vila Prudente,2174,Criação de um Polo Cultural situado no antigo terreno das Linhas Correntes. Obs.: já existe um Projeto de Lei de criação do parque. Tornar a av. Jacinto Palhares em um local oficial de Carnaval de Rua passivo de patrocínio pela Prefeitura.,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/016/original/bed4a0142c69949eabf123e90ebd88e8f0cec78e.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1425,28/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Campo Limpo,1425,Oferta de balé - sala de dança. É necessário contratar funcionários para a execução.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/032/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1817,07/05/2023,Sonia Goltbliatas Soares,Aricanduva/Formosa/Carrão,1817,"Por uma São Paulo mais Segura e mais Inovadora e Criativa, inclusive tambem na nossa periferia da região leste, pedimos constar verba no orçamento de 2024, para Implantar em Ermelino Matarazzo e também na Ponte Rasa a nossa CASA DA CULTURA como centro da Memória, de forma a resgatar e preservar a memória da nossa população idosa, com cursos nas áreas de Artes Plásticas, Música Teatro, Dança, Desenho e outros;",Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1811,07/05/2023,andreleitearaujo,Sé,1811,"Abertura das torres da Ponte das Bandeiras como mirante do Rio Tietê, podendo servir como centro de memória e educação ambiental do rio.",Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2703,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Mateus,Criação de Casa de Cultura Municipal Iguatemi,Casa de Cultura Municipal Iguatemi Proposta na rua José Augusto César Salgado - Próximo da nova quadra de futebol e do Habib's,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/570/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,71,Não eleita,Não definida,"",""
1390,28/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Vila Mariana,1390,Identificação para fins culturais e de preservação histórica das personalidades sepultadas no centro da Vila Mariana.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/004/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2945,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Cidade Tiradentes,2945,"Criar uma pasta de cultura no território para discutir e fomentar as demandas dos artistas locais, mais oportunidades de shows, capacitação para propor projetos culturais locais.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/556/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1148,25/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Jabaquara,1148,"1. Construção do CEU Santo Coloremo; 2. Incentivo aos coletivos, grupos e artistas individuais; 3. Orçamento maior para a Saúde, em que não se perca serviços já instalados no bairro.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/930/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
715,18/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Pirituba/Jaraguá,715,"Solicito a transformação do Mercado Municipal Pirituba, que hoje abriga o hipermercado Extra e outras lojas, para que seja um espaço cultural, voltado para a história do bairro, salas de dança, atividades com idoso e recreação para crianças.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/786/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1274,26/04/2023,Juventude em Governo,Sé,1274,"Criação de clubes de leitura ou grupos de discussão para a leitura como forma e lazer. Esse projeto envolve incentivar as pessoas a lerem livros como uma atividade recreativa e social, além de fornecer esse espaço para discutir e compartilhar suas experiências de leitura com outras pessoas.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/706/original/fd8b3dc5cfd5dd8c97fafb6ccd055d2918cd7978.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
2008,08/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Ermelino Matarazzo,2008,"Por uma São Paulo mais Segura e mais Inovadora e Criativa, inclusive também na nossa periferia da região leste, pedimos constar verba no orçamento de 2024, para instalação no distrito da Ponte Rasa na Subprefeitura de Ermelino Matarazzo de uma ""BIBLIOTECA PÙBLICA DOTADA DE TEATRO"", com ponto de Internet Livre e Fab Lab Livre, onde a população idosa e demais pessoas interessadas, tenham a possibilidade de usufruir de um espaço educacional e de atividades para a nossa população idosa.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/407/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2836,15/05/2023,caadoj,Freguesia/Brasilândia,2836,"São Paulo tem 10 teatros na periferia segundo consta o próprio site da prefeitura. Pelos números, percebe-se que zona norte e zona oeste são as mais deficitárias, correto? Mas a zona oeste além de mais rica em infraestrutura e cultura, é menor e mais interligada principalmente pelo metrô. A zona norte, no entanto, tem maior população disparadamente, e é mais extensa em tamanho, o que torna a disposição de teatros injusta e distorcida, restringindo o acesso à cultura de grande parte da população da zona norte - principalmente aqueles longe de Santana e mais ao extremo norte (em especial, distritos de Cachoeirinha e Brasilândia). Portanto, faz-se necessário o orçamento para a construção de um segundo teatro público na zona norte de São Paulo. Há demanda. E com a consagração da futura linha laranja, será um novo point para as artes que movimentará a economia da região.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1630,03/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Parelheiros,1630,Implantação de teatro no CEU Parelheiros.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/171/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1405,28/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Vila Mariana,1405,Necessidade de realização de homenagens às seguintes personalidades falecidas recentemente em razão de sua ligação com o territorio da Vila Mariana: Papa Bento XVI (1927-2022) Lídia Fagundes Telles (1923-2022) Gal Costa (1945-2022) Pelé (1940-2022) Eder Jofre (1936-2022),Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/016/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1172,25/04/2023,Cláudio cimiliano da Silva filho,Ipiranga,1172,informações sobre o esparço situado na avenida Dom Vliares Nº300 devido a retirada da ONG Gamf,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/941/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1309,27/04/2023,Lucas Souza ,Cidade Tiradentes,1309,"Olá Venho pedir uma nova fachada com a divulgação do nome da unidade de esquina e uma outra na frente, pra melhor visualização do espaço público da unidade e uma reforma da unidade em si. Casa de Cultura hiphop leste Cidade Tiradentes localizada R. Sara Kubitscheck, 165 A - Cidade Tiradentes, São Paulo - SP, 08474-000",Cultura,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
2018,08/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,M'Boi Mirim,2018,- 1 Equipamento - Centro Cultural e Esportivo - Numeral - M'Boi Mirim n° 7000 entre n° 10500 - Mais Casas de Cultura e Biblioteca,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/414/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1177,25/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Cidade Ademar,Implantação de uma Casa de Cultura na Pedreira,Implantação de uma Casa de Cultura na Pedreira.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/946/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Priorizada,7,Não eleita,Não definida,"",""
1169,25/04/2023,Debora Regina Pinto,Ipiranga,Esclarecimentos sobre a destinação do espaço na rua Dom Vilares 300,"Referente ao espaço situado na rua Dom vilares 300, o que será feito do espaço por qual motivo foi retirado a ONG gamf e as atividades referente a escola de samba. Visto que samba é cultura e o espaço estava sendo usufruído de forma correta até a intervenção por parte da sub do Ipiranga. Grata",Cultura,"","","","",0,Priorizada,1,Não eleita,Não definida,"",""
1388,28/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Vila Mariana,1388,Reabertura da Biblioteca Zelina Rolimã,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/002/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2769,15/05/2023,Carlos de Lima Luis ,Perus,2769,"Criar um equipamento de Cultura, onde está localizado o espaço de leitura no distrito Anhanguera Utilizar este espaço localizado na rua Amadeo Caego Monteiro, 251 Jardim Santa Fé - Anhanguera que tem atualmente um ponto de leitura desativado. Este mesmo espaço poderia abranger cursos, oficinas para todas as idades, incluindo a cultura do distrito Anhanguera.",Cultura,"","","","",16,Não priorizada,0,Não eleita,Não definida,"",""
1357,27/04/2023,Fernando Gama,Pirituba/Jaraguá,1357,"Sugiro a criação de uma Casa de Cultura no bairro Jaraguá com o objetivo de reunir artistas, educadores e membros da comunidade para celebrar a diversidade cultural da região. Nesse espaço, serão oferecidas exposições, oficinas de dança, música, teatro, cinema e outros eventos culturais para todas as idades, além de aulas de reforço escolar e workshops de empreendedorismo para jovens. Acreditamos que essa iniciativa se tornará um ponto de encontro para a comunidade, permitindo que as pessoas se conectem, compartilhem experiências e descubram novos talentos locais. Para tornar esse projeto realidade, contamos com o apoio de artistas, educadores, empresários e moradores. Juntos, construiremos uma comunidade mais forte e unida, valorizando e celebrando a cultura e a educação. Agradecemos desde já a colaboração de todos e trabalharemos juntos para tornar o bairro Jaraguá um lugar ainda mais especial!",Cultura,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
2433,12/05/2023,Maria do Socorro Alves,Itaquera,2433,"Por uma São Paulo mais segura e mais Inovadora e Criativa inclusive tambem na nossa periferia da região leste, pedimos constar verba no orçamento de 2024, para instalação no Conjunto Habitacional Aguia de Haia na Subprefeitura de Itaquera uma “BIBLIOTECA PUBLICA DOTADA DE TEATRO”, com ponto de Internet Livre e Fab_Lab Livre, onde a população idosa e demais pessoas interessadas tenham a possibilidade de usufruir de um espaço educacional e de atividades para a nossa população idosa.",Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2301,11/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Miguel,2301,"Recurso para a formação dos artesãos e artistas da região de São Miguel, tanto na sua formação e comercialização.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/070/original/7291dcea0a96c5e637fa104fc429295fdb533fc8.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
429,12/04/2023,sergio messias baptista,Aricanduva/Formosa/Carrão,429,"permitir que as bibliotecas quando em reforma tenham uma unidade movel e ou alguma forma de atendimento aos muncipes \ usuarios. exemplo atual, a biblioteca municipal Paulo Setubal na Avenida Renata na Vila Formosa SP esta fechada para reforma por varios meses impactando a retirada de livrios para treabalhos escolares bem como o Tele Centro. Em caso de fechamento temporario e ou encerramento, disponibilizar outra unidade para atender as demandas e ou manter estrutura minima de atendimento como por exemplio Unidades Moveis ( onibus) e liberar o acesso do WI FI para trabalhos escolares .",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1816,07/05/2023,andreleitearaujo,Sé,1816,"Ocupação comercial e cultural da Galeria Prestes Maia, entre a Praça do Patriarca e o Vale do Anhangabaú.",Cultura,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1178,25/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Cidade Ademar,1178,Fortalecer os coletivos do territorio contratando-os para apresentações artistícas (fomentando a participação destes).,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/947/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2705,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Mateus,2705,Teatro Municipal da Zona Leste atendendo as subprefeituras Sub/AF - Sub/CT - Sub/IQ - Sub/SB - Sub/SM,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/571/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3300,16/05/2023,Wellyene Gomes Bravo,Campo Limpo,3300,"Direcionar recursos para a agenda semanal/anual de oficinas e atividades culturais a serem implantadas no espaco do Parque Paraisopolis - Vila Andrade, com prioridade para crianca e adolescente, principalmente nos fins de semanas e periodo de ferias escolares.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3256,16/05/2023,Michel Hoog Chaui do Vale,Pinheiros,3256,"CRIAÇÃO DE UMA CASA DE CULTURA EM PINHEIROS Considerando a destruição pela qual o Distrito de Pinheiros vem passando, propomos a criação de uma Casa de Cultura no bairro, em uma das casas típicas do bairro, que possa ser utilizada, entre outros fins, como espaço para fomento do debate urbano e ambiental, lugar de memória e de educação ambiental e urbanística. O lugar deverá ser escolhido entre os imóveis representativos da tipologia que vem sendo apagada no bairro e deve abrigar espaços expositivos, de reunião, de apresentações e de guarda de acervo da memória do lugar e de seus moradores.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/602/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",7,Não priorizada,0,Não eleita,Não definida,"",""
2977,15/05/2023,Ricardo crudeli,Aricanduva/Formosa/Carrão,Criação de uma biblioteca ou centro cultural na região do Jardim Iva,"Proponho a criação de uma biblioteca ou centro cultural na região do Jardim Iva,visto a grande necessidade de espaços culturais nessa região.",Cultura,"","","","",1,Priorizada,19,Não eleita,Não definida,"",""
1073,25/04/2023,Iramar Olanda,Ermelino Matarazzo,1073,Definir uma data comemorativa ao nordestinos com inclusão de festividades tradicionais pra o encontro desse povo amado e querido,Cultura,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2936,15/05/2023,Daniel - Vigia Mooca,Mooca,2936,"Revitalização escadarias Maria Luisa de Pinho (CDM MOOCA) O Projeto será divido por escadarias, Escadaria 1 e a Escadaria 2. Não será uma reforma simples. A reforma visa dar um toque artístico para todo o local, incluindo artes com azulejos e grafite nas pareces, assim transformando as escadarias em um lugar frequentável e útil tanto para praticar esportes, como para fins artísticos, como fotos e vídeos. Além de tornar um ponto turístico e visitado por todos. Exemplo a Escadaria de Sumaré e Escadaria de Seralón no Rio de Janeiro, onde as pessoas visitam constantemente para tirar fotos, fazer vídeos e até mesmo gravar clipes de músicos famosos.",Cultura,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1828,07/05/2023,andreleitearaujo,Sé,1828,"Conservação (e restauração, quando necessário) de monumentos históricos no centro da cidade. Além disso, é importante iluminá-los no período noturno e ter atenção às árvores e vegetação em volta que podem dificultar o entendimento e visão da obra. Alguns exemplos: Obelisco dos Piques (Anhangabaú) e Fonte Monumental (Av. São João) precisam de melhor manutenção. As estátuas nas praças da República e Dom José Gaspar acabam encobertas pelo paisagismo das praças. Os monumentos à Amizade Sírio-Libanesa (25 de março) e Luiz Pereira Barreto (Marechal Deodoro) precisam receber iluminação.",Cultura,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
2045,09/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Penha,2045,"Encontros semestrais, nas praças públicas, de manifestação cultural de capoeira.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/424/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1171,25/04/2023,Edna silvaa,Ipiranga,1171,Solicitação de informações referente ao espaço localizado na rua Dom vilares 300. Motivo da retirada da ong gamf Grata,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1358,27/04/2023,Fernando Gama,Pirituba/Jaraguá,1358,"Criação de uma Casa de Cultura no bairro Pirituba com o objetivo de reunir artistas, educadores e membros da comunidade para celebrar a diversidade cultural da região. Nesse espaço, serão oferecidas exposições, oficinas de dança, música, teatro, cinema e outros eventos culturais para todas as idades, além de aulas de reforço escolar e workshops de empreendedorismo para jovens. Acreditamos que essa iniciativa se tornará um ponto de encontro para a comunidade, permitindo que as pessoas se conectem, compartilhem experiências e descubram novos talentos locais. Para tornar esse projeto realidade, contaremos com o apoio de artistas, educadores, empresários e moradores. Juntos, construiremos uma comunidade mais forte e unida, valorizando e celebrando a cultura e a educação. Agradecemos desde já a colaboração de todos e trabalharemos juntos para tornar o bairro Pirituba um lugar ainda mais especial.",Cultura,"","","","",11,Não priorizada,0,Não eleita,Não definida,"",""
115,05/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Sé,115,"Que sejam destinados os recursos para a construção do Memorial dos Aflitos e para o restauro da Capela dos Aflitos, assim como para intervenções no seu entorno.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/404/original/978e441ac80ad6e3b7d5d1b627bf2d0fa9da79f6.pdf,"","",3,Não priorizada,0,Não eleita,Não definida,"",""
1629,03/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Parelheiros,1629,Implantação de um espaço para feiras e eventos difundindo o agronegócio.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/170/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2101,09/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Itaquera,2101,"Por uma São Paulo mais segura, inovadora e criativa, inclusive para nossa periferia da região leste, pedimos constar verba no orçamento de 2024, a implantação do Conjunto Habitacional Águia de Haia, Subprefeitura de Itaquera, a nossa Casa de Cultura como centro da memória, de forma a resgatar e preservar a memória da nossa população idosa, com cursos nas areas de Artes Plásticas, Música, Teatro, Dança, Desenho e outros.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/462/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1562,02/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Aricanduva/Formosa/Carrão,1562,Orçamento para reforma estrutural da Quadsa G.R.C.B Brinco da Marquesa,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/122/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1112,25/04/2023,Juventude em Governo,Butantã,1112,"Rua Siguenori Tateishi - Jardim Ester: Centro Cultural Público. Tem um terreno sem uso, muito importante para o desenvolvimento intelectual, desde crianças até idosos. Utilização de reciclagem para o Centro Cultural.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/626/original/fca00c34fed3eda1c120a3a54101bc2bff27f773.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
2946,15/05/2023,Edu Mello,Sé,2946,Parque do Bixiga Destinar verbas para a construção do Parque do Bixiga e dar o nome do Silvio Santos para o local.,Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
218,08/04/2023,Marcos Almeida,São Miguel,218,"Disponibilizar equipamento com espaço, para eventos culturais, entretenimento, palestras e apresentações artísticas, incluindo a oferta de cursos de arte, teatro e música para a população.",Cultura,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
104,05/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Sé,104,"Que seja destinado recurso específico para colocar em prática a Lei 16.190 de 28/04/2015 que insere a ""Festa de Tebas"" no aniversário da cidade de São Paulo, a ser comemorado no dia 25 de janeiro de 2024. Queremos apresentar uma proposta detalhada para a realização da referida ""Festa de Tebas"", que homenageia o negro arquiteto Joaquim Pinto de Oliveira Tebas (1721 - 1811), autor de importantes obras no Triangulo Histórico da cidade, mais especificamente nos seus tres vértices (conventos do Carmo, de São Bento e de São Francisco), bem como a antiga igreja Matriz e no Chafariz do Largo da Misericórdia, onde aliás está localizada a sede desta Subprefeitura.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/403/original/978e441ac80ad6e3b7d5d1b627bf2d0fa9da79f6.pdf,"","",3,Não priorizada,0,Não eleita,Não definida,"",""
2168,10/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Vila Prudente,2168,"Realizar uma Casa de Cultura com espaço para danças, teatro, música, coral, slam, poesia periférica e Hip Hop. A Casa de Cultura seria atrelada a um espaço de basquete 3X3 que corresponde a metade de uma quadra padrão junto com um espaço para skate street, onde o atleta terá espaço para iniciantes que estão aprendendo a re-equilibrar no skate, tanto para o atleta amador e profissional. A interação da cultura de rua com os referidos esportes desenha bem o que acontece na rua de maneira natural e se confraternizam trazendo riqueza de esporte e cultura.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/014/original/059bebc6ba0ff72ad758f954a458ef70c6bf9b49.pdf,"","",2,Não priorizada,0,Não eleita,Não definida,"",""
2100,09/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Itaquera,2100,"Solicitamos constar verba no orçamento de 2024, a instalação no Conjunto Habitacional Águia de Haia, na Subprefeitura de Itaquera, uma biblioteca pública dotada de teatro, com ponto de Internet Livre e Fab_Lab Livre, onde a população idosa e demais pessoas interessadas tenham a possibilidade de usufruir de um espaço educacional e de atividades para a nossa população idosa.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/461/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1554,02/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Ipiranga,1554,"Referente ao espaço localizado na rua Dom Vilanes 300, propomos o retorno da ONG Gamf que já se encontrava no local efetuando ações sociais. Porém, no dia 17/04 houve despejo do espaço por parte da sub Ipiranga sem devido aviso. Solicitamos a retomada do espaço para ONG Gamf",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/117/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1319,27/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Cidade Ademar,1319,"Na nossa região não há áreas de lazer, esporte e cultura, além de muitos terrenos vazios, e assim, pedimos uma casa de cultura na Pedreira.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/970/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1170,25/04/2023,Adriano bejar,Ipiranga,1170,Entrega de documentos para proposta referente ao espaço localizado na rua Dom vilares 300 Grato,Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1783,06/05/2023,Sonia Goltbliatas Soares,Aricanduva/Formosa/Carrão,1783,"Por uma São Paulo mais Segura e mais Inovadora e Criativa, inclusive tambem na nossa periferia da região leste, pedimos constar verba no orçamento de 2024, para Implantar em Ermelino Matarazzo e também na Ponte Rasa a nossa CASA DA CULTURA como centro da Memória, de forma a resgatar e preservar a memória da nossa população idosa, com cursos nas áreas de Artes Plásticas, Música Teatro, Dança, Desenho e outros;",Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2300,11/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Miguel,2300,Construção do Centro Cultural de São Miguel com fomento das artes integradas.,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/069/original/7291dcea0a96c5e637fa104fc429295fdb533fc8.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1564,02/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Ipiranga,1564,Ações de rua e eventos nas comunidades/contratação artísticas e infraestrutura. Criação de um comitê cultural com equipamentos que fazem parte da nossa região.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/123/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1431,28/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Campo Limpo,1431,"Como nas casas de cultura, seria muito importantte que as Subprefeituras tivessem recurso próprio para executar ações culturais, tendo em vista que atualmente a coordenação de cultura não possui recursos e não possui equipamentos ou qualquer outra estrutura para trabalhos culturais.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/039/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1236,26/04/2023,Juventude em Governo,Itaim Paulista,1236,"Nosso grupo aredita que o ensino não deveria ser limitado a uma sala de aula, o aprendizado é uma fonte inesgotável, sendo assim, levando em consideração no Bairro Jardim Batira, CEP 08151000, é um bairro de pouca visibilidade em questões culturais. Nossa proposta se baseia em uma construção que traria aos cidadãos lazer, aprendizado e cultura, essa seria a construção de um CEU.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/670/original/fd09049fcce25240b51db1e3d266af24491362c3.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
