Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1077,25/04/2023,Iramar Olanda,Ermelino Matarazzo,1077,"Redefinir as distribuições de vaga em leito hospitalar, pois não é muito transparente o sistema CROSS e voltar a ter hospitais porta abertas já que os UPA foram criados para retaguarda e não para absorver toda a demanda.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1775,06/05/2023,Olavo de Almeida Soares,Ermelino Matarazzo,Implantação de URSI no distrito de Ermelino Matarazzo,"Por uma São Paulo mais Justa e Inclusiva, pedimos constar do orçamento de 2024, verba para a implantação no distrito de Ermelino Matarazzo a URSI - UNIDADE DE REFERENCIA DE SAUDE DO IDOSO em local já determinado pela Supervisora de Saude;",Saúde,"","","","",2,Priorizada,6,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"Considerando que a Atenção Primária à Saúde deve garantir o acompanhamento de saúde integral em todos os ciclos de vida, a Portaria da SMS nº 202 de 2018 regulamentou a política de atenção à saúde da pessoa idosa na atenção básica e implantou o Programa Nossos Idosos em todas as Unidades Básicas de Saúde (UBS) do município. A UBS é a porta de entrada e ordenadora do cuidado a todos os usuários e, assim, a implantação de novas Unidades de Referência à Saúde do Idoso (URSI) deixou de ser uma diretriz da Secretaria Municipal da Saúde (SMS). As equipes de Atenção Primária, bem como dos serviços especializados, de reabilitação e saúde mental, têm sido fortalecidas e capacitadas na Atenção à Saúde da População Idosa. As Equipes Multiprofissionais da Atenção Básica (EMAB) também vêm sendo fortalecidas, ampliando o acesso integral à saúde.",Não definida,"",Inviável,Não há previsão de recursos orçamentários para a realização da proposta em 2024
1726,05/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Ermelino Matarazzo,1726,"Caps Álcool e Drogas - Modalidade III, no território Ermelino Matarazzo/ Ponte Rasa.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/224/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1904,08/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Ermelino Matarazzo,1904,"Por uma São Paulo mais Justa e Inclusiva, pedimos constar no orçamento de 2024, verba para a implantação em todas as unidades de saúde da nossa região leste o CENTRO DE SAÚDE BUCAL de forma que atendam também pessoas com deficiência total e mental e a nossa população idosa.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/950/original/d918a1f6b93072f8e53914fd7b62612a09c233df.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1810,07/05/2023,Olavo de Almeida Soares,Ermelino Matarazzo,1810,"Por uma São Paulo mais Justa e Inclusiva, pedimos constar do orçamento de 2024, verba para a ampliação das equipes de atendimento a ESTRATEGIA DE SAUDE DA FAMILIA - ESF, aqui na nossa subprefeitura de Ermelino Matarazzo, para garantir a nossa população idosa e vulnerável, o atendimento integral a saude de qualidade.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1727,05/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Ermelino Matarazzo,1727,Implementação de estratégia de saúde da família na UBS Carlos Muniz.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/225/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1437,28/04/2023,Ivanildo França ,Ermelino Matarazzo,1437,Implantação de um consultório de rua para os distritos de Ermelino Matarazzo e Ponte Rasa no suporte a população em situação de rua no quesito saúde. A pandemia escancarou a vulnerabilidade das pessoas e principalmente dos moradores em situação de rua. Peço humildemente apoio da Supervisão Técnica de Saúde Ermelino Matarazzo/Ponte Rasa nesta sugestão.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1773,06/05/2023,Olavo de Almeida Soares,Ermelino Matarazzo,1773,"Por uma São Paulo mais Justa e Inclusiva, pedimos constar do orçamento de 2024 verba para a implantação em todas as UBS/AMA/AMAE/UPA/PRONTO SOCORRO E OUTROS do PRONTUARIO ELETRONICO. Para que isso seja real é preciso melhorar a quantidade de “gigabytes” que chega aos serviços da saude, pois na data de hoje, a internet existente não é suficiente para o funcionamento entre as diversas unidade da saude no acesso ao PRONTUARIO ELETRONICO já instalado em algumas unidades.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1910,08/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Ermelino Matarazzo,1910,"Por uma São Paulo mais Justa e Inclusiva, pedimos constar no orçamento de 2024, verba para a implementação no distrito de Ermelino Matarazzo a URSI - UNIDADE DE REFERÊNCIA DE SAÚDE DO IDOSO em local já determinado pela Supervisora de Saúde.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/952/original/d918a1f6b93072f8e53914fd7b62612a09c233df.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
112,05/04/2023,Colabore com o Futuro,Ermelino Matarazzo,112,"Ampliar o horário de funcionamento das UBS em duas horas durante a semana, deixando-as disponíveis para atendimento das 7h às 21h, e aos sábados até as 18h. O horário estendido irá facilitar que as pessoas consigam buscar uma unidade de saúde fora do horário de escola ou trabalho. O horário de atendimento oferecido hoje muitas vezes impede que as pessoas possam cuidar de sua saúde, já que isso implicaria em faltar no emprego.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1905,08/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Ermelino Matarazzo,Ampliação das equipes de atendimento da Estratégia de Saúde da Família,"Por uma São Paulo mais Justa e Inclusiva, pedimos constar no orçamento de 2024. verba para a ampliação das equipes de atendimento a ESTRATÉGIA DE SAÚDE DA FAMÍLIA - ESF, aqui na nossa subprefeitura de Ermelino Matarazzo, para garantir a nossa população idosa e vulnerável, o atendimento integral à saúde de qualidade.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/951/original/d918a1f6b93072f8e53914fd7b62612a09c233df.pdf,"","",0,Priorizada,11,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,A subprefeitura Ermelino Matarazzo já contou a implantação de 7 novas equipes no âmbito da meta 09 do Programa de Metas 2021-2024.,Não definida,"",Inviável,Não há previsão de recursos orçamentários para a realização da proposta em 2024.
1901,08/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Ermelino Matarazzo,1901,"Por uma São Paulo mais Justa e Inclusiva, pedimos constar do orçamento de 2024 verba para a implantação em todas as UBS/ AMA/ AMAE/ UPA/ PRONTO SOCORRO E OUTROS do PRONTUÁRIO ELETÔNICO. Para que isso seja real é preciso melhorar a quantidade de ""gigabytes"" que chega aos serviços da saúde, pois na data de hoje, a internet existente não é suficiente para o funcionamento entre as diversas unidades da saúde no acesso ao PRONTUÁRIO ELETRÔNICO já instalado em algumas unidades.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/949/original/d918a1f6b93072f8e53914fd7b62612a09c233df.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1133,25/04/2023,Juventude em Governo,Ermelino Matarazzo,1133,UBS: Vila cisper - falta de vaga para ginecologista e psicologo,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/645/original/30cdf024547b1004e2e40adfb89c328a12303d71.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
2106,09/05/2023,Alan Munhoz,Ermelino Matarazzo,2106,"Considerando que há reincidência de falta de medicamentos na rede SUS. Atualmente quando o paciente retira o remédio de uso contínuo a data de retirada é inserida na receita, assim com o passar de 25 dias o paciente pode retirar a dose para o próximo mês, e o que acontece quando o paciente retorna para retirada do segundo mês e não tem o remédio na data o paciente fica sem o remédio! Beneficio é o paciente ter remédio por um período maior caso a farmácia não o tenha, e caso não seja possivel a retirada do remédio o paciente tem remédio para mais um mês, e consiga neste um mês de falta do medicamento, ele não descontinue o uso mantendo a data da primeira retirada, assim ele possa ter uma maior flexibilidade na espera da disponibilidade sem se prejudicar. Obrigado.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1890,08/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Ermelino Matarazzo,1890,Criação de AMA na Ponte Rasa.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/314/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1883,08/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Ermelino Matarazzo,1883,Criação de URSI - Unidade de Referência de Saúde do Idoso.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/307/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
113,05/04/2023,Colabore com o Futuro,Ermelino Matarazzo,113,"Ampliar o horário de funcionamento das UBS em duas horas durante a semana, deixando-as disponíveis para atendimento das 7h às 21h, e aos sábados até as 18h. O horário estendido irá facilitar que as pessoas consigam buscar uma unidade de saúde fora do horário de escola ou trabalho. O horário de atendimento oferecido hoje muitas vezes impede que as pessoas possam cuidar de sua saúde, já que isso implicaria em faltar no emprego.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1881,08/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Ermelino Matarazzo,1881,Assistência Médica Especializada (AME) na região de Ermelino.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/305/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1776,06/05/2023,Olavo de Almeida Soares,Ermelino Matarazzo,1776,"Por uma São Paulo mais Justa e Inclusiva tambem na nossa periferia, pedimos constar do orçamento de 2024 verba para implantar em todas as UBS - Unidade Básica de Saúde de Ermelino Matarazzo e Ponte Rasa, o PAI – PROGRAMA ACOMPANHANTE DE IDOSO, para acompanhamento e suporte nas atividades diárias de forma a suprir suas necessidades de saúde e sociais.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
761,18/04/2023,Ricardo Souza,Ermelino Matarazzo,Criação de Centro para Pessoas com Transtorno do Espectro Autista na região,"Criar o 1º Centro Municipal para pessoas com Transtorno do Espectro Autista (TEA) de Ermelino Matarazzo e Ponte Rasa, pois poderiamos acolher essas familias que muitas vezes se deslocam para longe para ter as orientações e tratamentos, levando com isso não somente o atendimento necessario mas dando qualidade de vida.",Saúde,"","","","",12,Priorizada,7,Eleita,Viável,Conclusão das obras e início do funcionamento do 1° Centro Municipal para Pessoas com Transtorno do Espectro Autista.,"",Secretaria Municipal da Pessoa com Deficiência,"""36.10.14.242.3006.5.407.44903000.00.1.500.9001.0 36.10.14.242.3006.5.407.44903900.00.1.500.9001.0 36.10.14.242.3006.5.407.44905200.00.1.500.9001.0 36.10.14.242.3006.5.407.44905100.00.1.500.9001.0 36.10.14.242.3006.5.407.3.350.85.00.1.500.9001.0""",6017.2021/0022547-9,Viável,"""A proposta de criação do Centro Municipal para Pessoas com Transtorno do Espectro Autista (TEA) em Ermelino Matarazzo e Ponte Rasa é de grande relevância, considerando a crescente demanda por serviços especializados e a necessidade de garantir o acesso aos direitos e à inclusão social para pessoas com TEA. Entretanto a proposta de criação do Centro Municipal para Pessoas com TEA em Ermelino Matarazzo e Ponte Rasa é considerada parcialmente viável, tendo em vista a existência de um projeto semelhante em execução pela Secretaria Municipal da Pessoa com Deficiência (SMPED). Vejamos: O 1° Centro Municipal para Pessoas com Transtorno do Espectro Autista visa criar um espaço de convivência que fortaleça os laços familiares e promova atividades de sociabilização e convivência que contemplará atividades culturais, esportivas, formativas, de empreendimento e de autocuidado. Essas atividades proporcionarão uma gama diversificada de oportunidades para o desenvolvimento e bem-estar das pessoas com TEA, seus familiares e a comunidade em geral. Além disso, o centro busca estimular a autonomia, inclusão e oferecer um ambiente de acolhimento para essas pessoas. Essa iniciativa preexistente demonstra a capacidade do município em atender às necessidades das pessoas com deficiência e, nesse caso específico, das pessoas com TEA. O projeto prevê atuar em articulação com a rede municipal de serviços, permitindo que o 1° Centro Municipal para Pessoas com Transtorno do Espectro Autista recepcione e encaminhe a demanda de pessoas com TEA, garantindo um atendimento abrangente e integrado, contemplando diferentes necessidades dessa população. O local proposto para a implantação do 1º Centro Municipal para Pessoas com Transtorno do Espectro Autista é onde atualmente se encontra o Centro Esportivo Santana - Balneário Geraldo Alonso, conhecido como """"Santaninha"""". Essa escolha é justificada pela sua localização em área próxima à região central da Cidade, facilitando o acesso para todas as regiões de São Paulo. A proximidade das estações de Metrô Santana e Tietê, além do acesso a várias linhas de ônibus, torna o local estratégico para a ampla abrangência do serviço. O projeto de criação do 1º Centro Municipal para Pessoas com Transtorno do Espectro Autista tem o potencial de se tornar um modelo inspirador para outras regiões da cidade de São Paulo. Ao implementar esse Centro pioneiro, a Prefeitura de São Paulo criará uma referência de excelência no atendimento e acolhimento das pessoas com TEA, mostrando o comprometimento em garantir seus direitos e promover sua inclusão social. O sucesso e impacto positivo desse Centro poderão servir como uma base sólida para a expansão do modelo para outras localidades da cidade, permitindo a regionalização posterior do serviço, de modo a atender uma parcela ainda maior da população que vive com o Transtorno do Espectro Autista. A partir dos resultados alcançados e do aprendizado obtido ao longo do processo, será possível adaptar e regionalizar o modelo para outras áreas da cidade, considerando as particularidades e necessidades específicas de cada região. Dessa forma, o projeto inicial poderá evoluir para uma rede de Centros Municipais, garantindo o acesso a serviços especializados e contribuindo para uma cidade mais inclusiva, que valoriza a diversidade e respeita os direitos de todas as pessoas com Transtorno do Espectro Autista.""",Não definida,"",Viável,"""Para o projeto já em execução, prevemos investimento de aproximadamente R$ 40.347.491,48, entre 2021 e 2024, considerando seu projeto, construção, manutenção e operação do serviço. Sendo suas etapas: ● Planejamento do escopo, físico e financeiro; ● Estudo de viabilidade técnica; ● Projeto básico; ● Projeto Executivo; ● Execução das obras e serviços; ● Compras e contratações; e ● Inauguração do Centro TEA. Para o exercício de 2024 prevemos investimento de aproximadamente R$ 26.790.000,00, para execução das obras, operação e funcionamento do serviço.""",Secretaria Municipal  Saúde,"","",Inviável,"A Secretaria Municipal de Saúde já possui a Linha de Cuidado da Pessoa do Espectro Autista constituída para prestar assistência ao paciente e familiares, e que engloba diversos equipamentos de saúde: Centros Especializados em Reabilitação (CER), Centros de Atenção Psicossocial (CAPS), Centros de Atenção Psicossocial Infantojuvenil (CAPS-IJ), Unidades Básicas de Saúde (UBS) e unidades de Especialidades (AE, AMA Especialidade e Hospital Dia).",Não definida,"",Inviável,Não há previsão de recursos orçamentários para a realização da proposta em 2024
1772,06/05/2023,Olavo de Almeida Soares,Ermelino Matarazzo,1772,"Por uma São Paulo mais Justa e Inclusiva, pedimos constar do orçamento de 2024, verba para a implantação em todas as unidades de saude da nossa região leste o CENTRO DE SAUDE BUCAL de forma que atendam tambem pessoas com deficiência total e mental e a nossa população idosa.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
