Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1396,28/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Vila Mariana,Conclusão do Projeto Habitacional da Favela da Rua Mauro,Conclusão do Projeto Habitacional da Favela da Rua Mauro.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/007/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Priorizada,9,Não eleita,Não definida,"",""
2932,15/05/2023,Viviam Cristina Herrero Lemos,Pinheiros,2932,"Rever as regras aprovadas no plano diretor de 2014, para a construçao de novos edificios, voltando a ter mais recuo e menos andares. A seguir no ritmo destes ultimos anos, o bairro do Itaim bibi estará estrangulado na infraedtrutura e sem respiro, com uma super população e pouco sol e pouca circulaçao entre efificios tão proximos entre si.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2707,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Mateus,Moradia digna para a comunidade a preços acessíveis,"Diminuir as favelas, trazendo moradia digna para a comunidade, mas com valor que o cidadão pode pagar.",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/215/original/1e77a2ab588a9396eb0dd583943cd5e437a2d385.pdf,"","",0,Priorizada,38,Não eleita,Não definida,"",""
86,04/04/2023,João do Nascimento,Jabaquara,86,"Conclusão das obras das unidades de Habitação de Interesse Social - HIS 27 - Rua Cinco de Outubro e HIS 41 - Rua Hildebrando Siqueira, ambas localizadas no bairro de Americanópolis. Esta demanda já foi levantada pelo Conselho Participativo Municipal do Jabaquara em meados de maio de 2020. As obras estão paralisadas há anos, existem ocupações irregulares de famílias em vulnerabilidade social que aguardam a conclusão das obras.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/655/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1921,08/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Penha,1921,"Regularização fundiária dos Conj. Habitacional CDHU Gldba Cangaíba ""A""",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/340/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
858,20/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Capela do Socorro,Regularização fundiária na região,Habitação Porto Velho: Regularização Fundiária.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/524/original/cd0b47e959ad7ecd6d5dd439a4e7ef39423f0bdb.pdf,"","",1,Priorizada,79,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal de Habitação,"",6017.2021/0022556-8,Inviável,"""Na Subprefeitura de Capela do Socorro, há uma solicitação de REURB-S para a área chamada de Porto Velho, objeto do SEI 6014.2022/0002716-8 e SEI 6014.2022/0003763-5, ambos com relatório da diretoria com sugestão de indeferimento por não possuírem a temporalidade exigida pela lei 17.734/2022, impossibilitando assim a realização desta demanda. Não há ações de regularização fundiária programadas pela Coordenadoria de Regularização Fundiária de SEHAB para a área em questão. """,Não definida,"",Inviável,Prejudicada em razão da inviabilidade técnica.
645,17/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Vila Maria/Vila Guilherme,645,Transferência de dinheiro para famílias de baixa renda para reforma e construção de moradias.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/457/original/5e2bd6018b7bacc4a2ba278402240db2aee29099.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1801,07/05/2023,Prof. Carlos Loiola,Parelheiros,1801,OLARIA POPULAR Montar uma olaria POPULAR na macrorregião Sul 2 para atender as demandas de moradia popular tendo como referências a empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) e o manual de fornos eficientes VER ANEXOS,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/237/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/775/original/85ca4458c6efdd0483436a5d0dbcdd7e420b206c.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
644,17/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Vila Maria/Vila Guilherme,644,Encaminhar e aumentar verbas para regularização fundiária de passíveis e regularização.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/456/original/5e2bd6018b7bacc4a2ba278402240db2aee29099.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
667,17/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Santana/Tucuruvi,667,Destinar recursos para desenvolvimento de projetos habitacionais no distrito Santana/Tucuruvi e Mandaqui.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/484/original/4884c62ccbfe74ebc24bc2dbbc7b7c803b8902d6.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/485/original/015ed1e223438bd45aa618c8c808be48318e0a2d.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/486/original/ac2dfebf7a51c135f4d946872c21e896653b91e1.pdf,0,Não priorizada,0,Não eleita,Não definida,"",""
2402,12/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Sapopemba,2402,"Recadastramento para atualização do quadro real da atual situação de déficit na demanda habitacional junto ao órgão responsável. Dar prioridade a famílias cadastradas há mais de uma década no cadastro habitacional CDHU. Inclusão dos moradores ocupantes do COnjunto Residencial Atibaia, que estão na luta por moradia há mais de uma década.",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/133/original/6d14f350ad0c9300b6d0f605832e296232e5e3a8.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1633,03/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Parelheiros,1633,"Terrenos públicos da Subprefeitura de Parelheiros, conforme área social, zoneamento, direcionar para construção de moradia 12% (para casas populares).",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/174/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1182,25/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Cidade Ademar,1182,Subsidiar projeto de arquitetura/engenharia para população de baixa renda conseguir construir sua própria casa legalmente.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/951/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
666,17/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Santana/Tucuruvi,Compra do terreno da Av. Francisco Ranieri 681 para moradia popular,Encaminhar recursos/verba para compra do terreno da Av. Francisco Ranieri 681 indicado pelos associados da ALMEM para projetos de moradia na região do distrito do Mandaqui.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/481/original/4884c62ccbfe74ebc24bc2dbbc7b7c803b8902d6.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/482/original/015ed1e223438bd45aa618c8c808be48318e0a2d.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/483/original/ac2dfebf7a51c135f4d946872c21e896653b91e1.pdf,0,Priorizada,341,Eleita,Viável,Estudo da viabilidade de desapropriação do terreno em 2024.,Proposta viável,Secretaria Municipal de Habitação,"",6017.2021/0022556-8,Viável,"Atualmente não há nenhuma intervenção de provisão habitacional prevista pela SEHAB no endereço indicado. Cabe lembrar que a escolha de desapropriar um terreno para a construção de habitação de interesse social deve passar por uma avaliação criteriosa da secretaria (estudo aprofundado), que considera as características físicas do local, parecer jurídico e cartorário da situação do terreno, o déficit habitacional a ser atendido, entre outras informações relevantes para o planejamento das atividades na secretaria e os possíveis riscos a serem assumidos. Vale ressaltar que na Subprefeitura Casa Verde / Cachoeirinha há 3.000 unidades habitacionais contratadas através da PPP do Município, Lote 12, sob responsabilidade da COHAB-SP. A área será incluída no planejamento da secretaria para que seja realizado estudo aprofundado do local, com vistas a verificar a possibilidade de usar o terreno para HIS futuramente.",Não definida,"",Viável,"Considerando os apontamentos da análise e parecer técnicos, embora não seja viável prever o uso do terreno para construção de HIS no orçamento de 2024, caso os estudos aprofundados demonstrem viabilidade de uso do terreno, a sua compra poderá ser incluída em planejamentos orçamentários futuros."
1342,27/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Cidade Ademar,Regularização Fundiária na Cidade Ademar,"Mais regularização fundiária na Cidade Ademar e liberação de novas habitações sem vaga de garagem, com a implantação de programas de impacto social.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/988/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",4,Priorizada,6,Não eleita,Não definida,"",""
3276,16/05/2023,Debyy,Campo Limpo,3276,"Oportunidade de compra de apartamento ou casa para pessoas com deficiência. Facilitando o acesso a moradia digna, retorno do CDHU acessivel.",Habitação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1695,05/05/2023,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Construção de moradia de interesse social através do Programa Pode Entrar,"MORADIA DE INTERESSE SOCIAL PARA NOSSA REGIÃO , ATRAVÉS DO PROGRAMA PODE ENTRAR DA PREFEITURA DE SÃO PAULO. A AEMP (Associação Estrela de Moradia Popular ) e o IDC (Instituto dos Direitos do Cidadão) mapearam algumas áreas para construção de unidades habitacionais. AV REGENTE FEIJÓ X RUA JACÓ FATH ÁREA MUNICIPAL ZONA ZEIS 2 RUA MANOEL FERREIRA PIRES , 600 JD COLORADO ( ATRÁS DO CEU FORMOSA) RUA RUFINO FERNANDES INIVARRI, 450 BARREIRA GRANDE",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/211/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",95,Priorizada,505,Eleita,Viável,Estudo de viabilidade de desapropriação do terreno da Rua Manoel Pires em 2024.,Proposta viável,Secretaria Municipal de Habitação,"",6017.2021/0022556-8,Viável,"O imóvel localizado no cruzamento da Av. Regente Feijó com a Rua Jacob Fath é de propriedade pública e compõe o Lote 5 da PPP do Município, com obra de 429 unidades habitacionais contratada e não iniciada, previsão de entrega em 2028. Outras 360 unidades na mesma Subprefeitura compõem o Lote 5 da PPP. O imóvel localizado na Rua Manoel Ferreira Pires, nº 600, é de propriedade particular. Atualmente não há previsão de construção de UHs no local, no entanto, existe a possibilidade de uso do terreno para construção de UHs pelo Programa Pode Entrar por meio de duas alternativas: (1) via participação das Associações em novo chamamento público a ser realizado pelo Programa Pode Entrar Entidades, no qual serão selecionadas propostas para construção de UHs em imóveis privados; (2) via desapropriação do terreno pela PMSP e contrução de moradias no local pela SEHAB. O imóvel localizado na RUA RUFINO FERNANDES INIVARRI, 450, é de propriedade do Governo do Estado de São Paulo e não há intervenção da SEHAB prevista para o local. O uso do terreno localizado na Avenida Regente Feijó para construção de HIS é viável, considerando que já será objeto da PPP do Município (Lote 5). No que se refere à hipótese de desapropriação do terreno da Rua Manoel Pires, faz-se necessário primeiramente realizar estudo aprofundado do local para verificar se a desapropriação é viável. Esse estudo será incorporado às atividades a serem realizadas pela SEHAB em 2024, pondendo considerar, portanto, a proposta como parcialmente viável, tanto no que se refere à hipótese 1, quanto hipótese 2. Parcialmente viável pois no caso da hipótese 1, depende da submissão de proposta de construção de empreendimento pela Associação no chamamento do Programa Pode Entrar Entidades e, no caso da hipótese 2, da desapropriação do terreno ser considerada viável pelo estudo da SEHAB. O uso do terreno da Rua Rufino Fernandes Inivarri para construção de Habitação de Interesse Social pelo município não se mostra viável, por tratar-se de terreno do Governo do Estado.",Não definida,"",Viável,O desembolso de recursos para o Lote 5 da PPP do Município já está contemplado no PPA 2024. O estudo do uso do terreno da Rua Manoel Pires para construção de HIS será incorporado às atividades a serem realizadas pela SEHAB em 2024.
2929,15/05/2023,NeyJohns,Pirituba/Jaraguá,2929,Desapropriar todos imoveis invadindos no Jaragua e construir moradias popular. e tambem centros esportivos.,Habitação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2766,15/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Butantã,2766,"Solicitamos por meio desta que a Secretaria de Habitação do Município de São Paulo venha atender a nossa comunidade (Comunidade Cidade Nova Piemonteres), localizada na Rua dos Piemonteres nº 100, Jd. Do Lago Butantã. Que o Orçamento de 2024 venha atender 998 de famílias desta comunidade com projetos de habitação. Por esse motivo, é muito importante constar no Orçamento para moradia junto a estas famílias e as da região e acompanhamento por SEHAB e a Secretaria de Finanças para atender estas famílias, junto ao poder público.",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/177/original/d9601679691f7edd493157091d1c826bcb3eb059.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
508,13/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Perus,508,"Que as áreas AZEDAN sejam incluídas no Plano Diretor para melhorias e facilitem a construção de casas populares, bem como as áreas do INCRA também sejam usadas para facilitar a construção de bairros populares.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/767/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2348,12/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Miguel,Construção de Unidades Habitacionais,"Contrução de várias unidades habitacionais que atendam a demanda regional. Para atender os nossos moradores que se encontram desempregados, carentes de tudo, sem dignidade. É muito triste a situação de São Miguel Paulista, mães desamparadas com filhos e casos de filhos com deficiência. É uma grande população sem moradia. A única solução é a construção desses apartamentos.",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/088/original/33ee9245abb61d29479fa7f0c8b47ac8a457ebb5.pdf,"","",1,Priorizada,68,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal de Habitação,"",6017.2021/0022556-8,Inviável,"""No que diz respeito à construção de unidades habitacionais não identificamos na Meta 12 nenhuma intervenção em andamento ou em planejamento para a região. Está prevista a aquisição de um empreendimento habitacional em São Miguel Paulista, com 87 unidades, através do edital publicado pela SP Parcerias, com entrega prevista para 2025, ainda em fase preliminar de análise, portanto, não é possível firmar um compromisso para este empreendimento em 2024. Além disso, está prevista a contratação de duas obras de urbanização em assentamentos precários, o Jd Limoeiro e o PAI Água Vermelha, que beneficiariam cerca de 2000 famílias na região. No entanto, ainda estão sendo estudadas alternativas de provisão habitacional para reassentamento das famílias que sofram remoção decorrente dessas intervenções, o que inviabiliza o compromisso de contratação das obras em 2024.""",Não definida,"",Inviável,"A Proposta Orçamentária de SEHAB para a PLOA 2024 prevê investimento em dois projetos, ainda a serem licitados, na Subprefeitura de São Miguel Paulista (Jd Limoeiro e PAI Água Vermelha). Não há previsão de investimento em obras no exercício 2024 nesta Subprefeitura."
1799,07/05/2023,Prof. Carlos Loiola,Cidade Ademar,1799,OLARIA POPULAR Montar uma olaria POPULAR na macrorregião Sul 2 para atender as demandas de moradia popular tendo como referências a empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) e o manual de fornos eficientes VER ANEXOS,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/235/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/773/original/85ca4458c6efdd0483436a5d0dbcdd7e420b206c.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
762,18/04/2023,Ricardo Souza,Ermelino Matarazzo,762,Desenvolver programa de Habitação no distrito de Ermelino Matarazzo e Ponte Rasa verificando as grandes areas desocupada cito aqui a titulo de exemplo a area que pertencia a Ban Quimica.,Habitação,"","","","",11,Não priorizada,0,Não eleita,Não definida,"",""
2641,15/05/2023,NeyJohns,Pirituba/Jaraguá,2641,"LIberar todas matriculas dos lotes ja iniciadas entregas e nao finalizadas, bem como liberar o documento a todos lote regularizados a partir de 2014, sem necessidade de intervenção de vereadores ou associações passando a ser entregues diretamente aos proprietarios. Fazer nova recepção da documentação. Principalmente de loteamentos ja com construçoes.",Habitação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
3250,16/05/2023,Wellyene Gomes Bravo,Campo Limpo,3250,"Recursos para elaboracao de 5 planos de bairros que atenda 5 comunidades do territorio do Campo Limpo, de forma a garantir moradias dignas para populacao lda comunidade, espacos verdes, mobilidade, infraestrutura urbana, emprego e equipamentos de saude, lazer e cultura. Construido de forma participativa, tendo como referencia o Jd. Lapena (Fundacao Tide Setubal)",Habitação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1057,25/04/2023,Juventude em Governo,Sé,1057,Oportunidades de trabalho para moradores de rua,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/585/original/b038b56897328bf0ce385caa2bfae13d42cfb553.pdf,"","",2,Não priorizada,0,Não eleita,Não definida,"",""
1397,28/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Vila Mariana,1397,Conclusão do Projeto Habitacional da Favela Morro Cardim.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/008/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1180,25/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Cidade Ademar,Regularização fundiária na Cidade Ademar,Mais regularização fundiária.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/949/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,0,Não eleita,Não definida,"",""
3012,16/05/2023,Sao Paulo HONESTO,Itaim Paulista,3012,"NÃO ÀS INVASÕES E SIM ÀS MORADIAS PLANEJADAS PONTOS DE DROGA CONSTRUÇÕES DIFICULTAM A PERSEGUIÇÃO POLICIAL LIGAÇÕES DE ÁGUA E LUZ CLANDESTINAS DEGRADAÇÃO DO MEIO AMBIENTE (CORTE DE ÁRVORES, ESGOTO, ETC.) COMO A PREFEITURA PODE IMPEDIR? UTILIZAR DRONES PARA IDENTIFICAÇÃO NA FASE INICIAL REMOVER E MULTAR, COM APOIO DAS POLÍCIAS COMO A PREFEITURA PODE AJUDAR A FAZER DO MODO CERTO? CADASTRAR AS FAMÍLIAS DE BAIXA RENDA ELEGER ÁREAS PARA OS NOVOS BAIRROS COM ESCOLA, UBS, ETC FINANCIAMENTO BARATO E CONTAS DE ÁGUA E LUZ REDUZIDAS O IMÓVEL NÃO PODERÁ SER VENDIDO POR 20 ANOS EMPREGAR AS FAMÍLIAS NESTAS OBRAS, MELHORANDO SUA RENDA RESTAURAR AS ÁREAS JÁ INVADIDAS À SUA FORMAÇÃO ORIGINAL",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1950,08/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Penha,1950,Pedido para que a supervisora de Habitação visite as comunidades para poder entender o problema e a situação de cada um.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/957/original/979b8ae4c7f9d4d9fd699525a7e329098baebf09.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1797,07/05/2023,Prof. Carlos Loiola,M'Boi Mirim,1797,OLARIA POPULAR Montar uma olaria POPULAR na macrorregião Sul 2 para atender as demandas de moradia popular tendo como referências a empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) e o manual de fornos eficientes VER ANEXOS,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/234/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/771/original/85ca4458c6efdd0483436a5d0dbcdd7e420b206c.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/840/original/be92e25df0424af05d23d1f6f68ec7bf6db03c90.pdf,"",12,Não priorizada,0,Não eleita,Não definida,"",""
579,16/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Freguesia/Brasilândia,Regularização fundiária na região,"Regualização Fundiaria, Jardim Vista Alegri, Jardim Guarani e Jardim Paraná. Em moradias consolidadas, com desafetação areas.",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/428/original/80b7e8010acae5eea8252011ed577c4b0b0bf1fe.pdf,"","",0,Priorizada,1,Não eleita,Não definida,"",""
1712,05/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Itaim Paulista,1712,Habitação - Regularização,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/209/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2989,16/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Cidade Tiradentes,Regularização fundiária e urbanística,Destinação orçamentária tripartite para regularização fundiária e urbanística considerando o Programa de Regularização Fundiária presente no Plano Diretor Estratégico da cidade de São Paulo garantindo a dignidade familiar e pleno desenvolvimento da criança e do adolescente a qual sua estabilidade se inicia na garantia de um lar regularizado. PROPOSTA COMPLETA EM ANEXO.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/209/original/38b4e1fce95130c27a706a2f2190cc226400d69f.pdf,"","",0,Priorizada,0,Não eleita,Não definida,"",""
1433,28/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Campo Limpo,1433,"Proponho que a Subprefeitura Campo Limpo estude a possibilidade de implementar usinas de geração de energia solar eólica, de transformação de lixo de reciclagem ou outros, para abastecerem imóveis de munícipes HIS1, COHAB e outros destinados à famílias de baixa renda, e renda mínima. Muitas vezes estas famílias retornam às moradias rudimentares por falta de renda suficiente para arcarem com os custos de água encanada, gás e energia elétrica. O gás pode inclusive ser trocado por energia elétrica nas cozinhas (com fornos e fogões elétricos).",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/041/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1280,26/04/2023,Juventude em Governo,Sé,1280,Problema a ser reslvido: especulação imobiliária e falta de moradia popular Solução: negociação e compra de prédios com ocupação ociosa no centro de SP para a futura reforma dos prédios para a futura habitação popular.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/711/original/048b26e5f14b1236a67a6816419edd9532ce5c3f.pdf,"","",2,Não priorizada,0,Não eleita,Não definida,"",""
1800,07/05/2023,Prof. Carlos Loiola,Capela do Socorro,1800,OLARIA POPULAR Montar uma olaria POPULAR na macrorregião Sul 2 para atender as demandas de moradia popular tendo como referências a empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) e o manual de fornos eficientes VER ANEXOS,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/236/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/774/original/85ca4458c6efdd0483436a5d0dbcdd7e420b206c.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
2467,12/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Guaianases,Construções Projeto Pode Entrar e Minha Casa Minha Vida no bairro do Lajeado.,"Construir 8 mil moradias para pessoas, famílias de baixa renda, de 1 a 3 salários mínimos em parceria com o Projeto Pode Entrar e Minha Casa Minha Vida no bairro do Lajeado/ Guaianases - Periferias da Zona Leste.",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/152/original/cc3a9be61be215a9cb32c601d1f0fe268eddd399.pdf,"","",0,Priorizada,15,Não eleita,Não definida,"",""
799,19/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Pirituba/Jaraguá,799,Aplicar a lei do uso social da propriedade.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/845/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2447,12/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Guaianases,Implantação de albergue com múltiplos profissionais de saúde e educação.,Implantação de albergue com múltiplos profissionais de saúde e educação.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/146/original/cc3a9be61be215a9cb32c601d1f0fe268eddd399.pdf,"","",0,Priorizada,26,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal de Assistência e Desenvolvimento Social,"",6017.2021/0022548-7,Inviável,"Proposta inviável, pois a tipificação dos equipamentos de Assistência Social não prevê o tipo de equipamento solicitado, com essa composição de equipe profissional. Equipamentos do tipo 'albergue' (Centro de Acolhida) são prerrogativa da Assistência Social, não cabendo portanto a atuação de profissionais de outras políticas públicas. Os Centros de Acolhida tem o objetivo de acolher a pessoa em situação de rua, oferecendo proteção integral, escuta e condições para o fortalecimento de sua autonomia, contribuindo para o seu protagonismo e possível superação da situação de rua. No entanto, em que pese a falta de viabilidade da proposta, destacamos que a Meta 16 do Programa de Metas 2021-2024, a ser cumprida integralmente em 2023, previu a abertura de 30 novos serviços voltados ao atendimento da população em situação de rua, que é o que entendemos ser o problema que a Proposta enviada busca abordar. É um serviço que oferta acolhimento provisório para pessoas adultas, em situação de rua, a partir dos 18 anos, respeitando suas condições sociais e diferenças de origem.",Não definida,"",Inviável,"Uma vez que a proposta é tecnicamente inviável, não cabe prosseguir com a análise orçamentária."
2468,12/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Guaianases,Regularização fundiária das moradias irregulares no bairro do Lajeado,Orçamento para regularização fundiária das moradias irregulares em loteamentos clandestinos no bairro do Lajeado/ Guaianases e periferias da Zona Leste.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/153/original/cc3a9be61be215a9cb32c601d1f0fe268eddd399.pdf,"","",0,Priorizada,14,Não eleita,Não definida,"",""
643,17/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Vila Maria/Vila Guilherme,643,Destinar recursos para desenvolvimento de Projetos Habitacionais no distrito de Vila Maria/Vila Guilherme e adjacentes.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/455/original/5e2bd6018b7bacc4a2ba278402240db2aee29099.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
