Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2992,16/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Cidade Tiradentes,Implantação de CAPS AD Adulto em Cidade Tiradentes,Implantação de CAPS AD Adulto em Cidade Tiradentes. PROPOSTA COMPLETA EM ANEXO.,Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/211/original/38b4e1fce95130c27a706a2f2190cc226400d69f.pdf,"","",0,Priorizada,6,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A Secretaria Municipal da Saúde está em fase de pesquisa de terrenos para implantação, mas não é possível firmar compromissos para o exercício 2024.",Não definida,"",Inviável,Não há previsão de recursos orçamentários para a realização da proposta em 2024
3171,16/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Cidade Tiradentes,3171,"CRAS e CREAS: implementar mais 01 (uma) unidade, priorizando a setor de Prestes Mais e/ou Vila Yolanda.",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/222/original/87911a3fb98a930dc24ead0e48f4b42807e031db.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2976,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Cidade Tiradentes,2976,Implantação do serviço CCINTERs na região da Vila Yolanda e Inácio Monteiro. PROPOSTA COMPLETA EM ANEXO.,Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/203/original/38b4e1fce95130c27a706a2f2190cc226400d69f.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
3169,16/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Cidade Tiradentes,3169,"Implantar serviços de assistência social nos vazios ""socioassistenciais"", sendo CCA, CC Inter, CDCM, SASF, no setor Av. Souza Ramos (Inácio Monteiro), Fazenda do Carmo, Jardim Pérola, Setor G e Prestes Maia.",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/220/original/87911a3fb98a930dc24ead0e48f4b42807e031db.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2767,15/05/2023,Erick Levi,Cidade Tiradentes,2767,"VENHO AQUI DEIXAR UMA PROPOSTA PARA CONSTRUÇÃO DE UM ( CÁ ) CENTRO DE ACOLHIMENTO PARA CRIANÇAS, ADOLECENTES E JOVENS EM ESTADO DE VUNERABILIDADE SOCIAL. ESSE CENTRO DE ACOLHIMENTO IRÁ COLOCAR ESSES JOVENS E CRIANÇAS DEVOLTA NA ESCOLAS E COLOCAR EM CURSOS PROFISSIONALIZANTES QUE SEJA PARCEIRO DO GOVERNO PARA ESSE JOVEN INGRESSAR NO MERCADO DE TRABALHO PODENDO ASSIM ESSETE JOVEM VOLTAR A INGRESSAR NA SOCIDADE COM MESMO DIREITO QUE OUTROS JOVENS QUE NÃO ESTÃO EM ESTADO DE VUNERABILIDADE. R. Alexandre Davidenko, 879 - Conj. Hab. Barro Branco II, São Paulo - SP, 08473-603 ESTE TERRENO ESTÁ BALDIU SEM USO, PODENDO CONSTRUIR O ( CA ) Lá.",Assistência Social,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
2974,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Cidade Tiradentes,Implantação de CCA - Centro para Crianças e Adolescentes,"Implantação de CCAs setor da Avenida Souza Ramos (Inácio Monteiro), Comunidade Iguatemi (Pedra Branca), Fazenda do Carmo, Jardim Pérola, Setor G e Prestes Maia. PROPOSTA COMPLETA EM ANEXO.",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/201/original/38b4e1fce95130c27a706a2f2190cc226400d69f.pdf,"","",0,Priorizada,2,Não eleita,Não definida,"",""
2980,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Cidade Tiradentes,2980,Implantação de CEDESP no setor Vila Yolanda e Inácio Monteiro. PROPOSTA COMPLETA EM ANEXO.,Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/205/original/38b4e1fce95130c27a706a2f2190cc226400d69f.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2981,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Cidade Tiradentes,2981,Implantação do SASF na região Prestes Maia. PROPOSTA COMPLETA EM ANEXO.,Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/206/original/38b4e1fce95130c27a706a2f2190cc226400d69f.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2978,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Cidade Tiradentes,2978,Implantação do serviço CDCM na região do Prestes Maia. PROPOSTA COMPLETA EM ANEXO.,Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/204/original/38b4e1fce95130c27a706a2f2190cc226400d69f.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2984,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Cidade Tiradentes,2984,"Implantação de mais um CAPS Infanto Juvenil em Cidade Tiradentes sendo ele na região Prestes Maia, pois devido pandemia COVID 19 houve aumento significativo de crianças e adolescentes com transtornos mentais e uso abusivo de substância psicoativa. PROPOSTA COMPLETA EM ANEXO.",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/208/original/38b4e1fce95130c27a706a2f2190cc226400d69f.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
57,04/04/2023,Joaniro Amancio Pereira,Cidade Tiradentes,57,"Criar unidades móveis de atendimento CRAS. Devido a pandemia as eleições e as mudanças que estes eventos causaram sobrecarregando os equipamentos de assistência social incluindo o CRAS, se faz necessário criamos uma forma de suprir a necessidade das famílias, muitas dependendo totalmente do benefício que foi cortado, suspenso por falta de atualização de cadastro na decorrência dos eventos citados pandemia e eleições entre outros. Joaniro Amancio Pereira.",Assistência Social,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
2966,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Cidade Tiradentes,Implantação de mais um CRAS e de um CREAS na região,"Implantação de mais um Centro de Referência de Assitência Social (CRAS) e Centro de Referência Especializada de Assistência Social (CREAS) considerando a lei municipal 16050 de 31/07/14 (ZEIS), bem como garantir o quadro de Recursos Humanos e programas/ projetos específicos para criança e adolescentes. PROPOSTA COMPLETA EM ANEXO.",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/186/original/38b4e1fce95130c27a706a2f2190cc226400d69f.pdf,"","",0,Priorizada,4,Não eleita,Não definida,"",""
