Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2365,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2365,"Verba Orçamentária para a construção de um espaço multiuso, no fundo da UBS Vlla JacuÍ, que pemita a realização de atividades com a comunidade, entre elas: Prátlcas Integrativas Complementares (PIC's).",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/105/original/834ac84426cf1f59b6752dc63bcb904bdf34c4af.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2359,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2359,"Verba Orçamentáia para a implantação da Unidade de Referência à Saúde do ldoso - URSI, para o atendimento especializado à população idosa da região de São Miguel Paulista.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/099/original/834ac84426cf1f59b6752dc63bcb904bdf34c4af.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2215,11/05/2023,Ana Santos Souza Ruiz,São Miguel,2215,Verba orçamentária para a implantação de Prontuários Eletrônicos em todos os Equipamentos de Saúde da STS de São Miguel Paulista.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2221,11/05/2023,Ana Santos Souza Ruiz,São Miguel,2221,"Verba orçamentária para a construção da UBS Parque Santa Inês, em espaço mais amplo e com melhor infra-estrutura, na Rua Frei Fidelis Motta, 1001 (terreno indicado pela população).",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2361,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2361,"Verba Orçamentáia para a implantação de Centros Dia para ldosos (CDI), para amparar idosos em situação de vulnerabilidade social e que necessitam de cuidados durante o dia, enquanto os familiares estão trabalhando ou estudando e não podem cuidar adequadamente da pessoa idosa. No CDI são oferecidas refeições, atividades de lazer e cultura, em um espaço físico que possui banheiros adaptados, área de descanso, sala de convivência e enfemaria. Os idosos são atendidos por uma equipe multidisciplinar constituída por nutricionista, assistente social, psicólogo, terapeuta ocupacional, cuidadores, enfermeiro e equipe técnica especializada. O familiar deixa o idoso pela manhã e busca no final da tarde.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/101/original/834ac84426cf1f59b6752dc63bcb904bdf34c4af.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2358,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2358,"Vertba Orçamentária para a criação do Centro de Referência em Transtornos do Espectro Autista, para o atendimento multidisciplinar, inclusão escolar e social das pessoas com TEA, em todas as fases da vida (infância, adolescência e adulta).",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/098/original/834ac84426cf1f59b6752dc63bcb904bdf34c4af.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
2257,11/05/2023,Márcia Maria da silva,São Miguel,2257,Retorno dos grupos de caminhadas nas unidades de saúde (Saúde da Familia).,Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2230,11/05/2023,Márcia Maria da silva,São Miguel,2230,"Implantação da odontológia hospitalar no Hospital Tide Setubal (avaliação odontológica e procedimentos nos pacientes internados ,priorizando os que estão na UTI. A Odontologia hospitalar compreende um conjunto de ações preventivas, diagnósticas e terapêuticas de doenças orofaciais, manifestações bucais de origem sistêmicas ou de sequelas de seus respectivos tratamentos, em pacientes em ambiente hospitalar (internados ou não) ou em assistência domiciliar, inseridas no contexto.",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
221,08/04/2023,Marcos Almeida,São Miguel,221,"Implantar Centros de Convivência do Idoso nos bairros, integrado ao sistema de saúde para a prevenção de doenças, propiciando atividades que contribuam para o bem estar físico, emocional e mental dos idosos.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2369,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2369,"Verba Orçamentária para a construção da UBS Jardim Lapenna, em área de 1.500 m² cedida pela Prefeitura, localizada na Rua Almiro dos Reis, 54, com melhor infra-estrutura para o atendimento à saúde da população.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/109/original/834ac84426cf1f59b6752dc63bcb904bdf34c4af.pdf,"","",3,Não priorizada,0,Não eleita,Não definida,"",""
2366,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2366,"Verba Orçamentária para a instalação de Equipamentos de Segurança em todas as Unidades de Saúde de São Miguel Paulista, bem como a Contratação de Serviços de Vigilância Noturna.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/106/original/834ac84426cf1f59b6752dc63bcb904bdf34c4af.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1736,06/05/2023,Fabio Júlio Mota de Oliveira ,São Miguel,1736,"Implantação de equipes de ESF nas unidades do Jardim Helena para abranger os moradores do Jardim Pantanal, Vila Seabra, Parque Paulistano, Vila Aimoré, Vila Mara, Jardim Maia entre outros. As equipes de ESF que existem não dão conta das demandas. Pois o índice de população tem aumentado muito e se tornando difícil o acesso a saúde conforme preconiza o SUS",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
2371,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2371,"Verba Orçamentária para a construção de alvenaria da UBS União de Vila Nova, em substituição ao atual equipamento que funciona provisoriamente em estrutura modular, cuja durabilidade é de 10 anos.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/111/original/834ac84426cf1f59b6752dc63bcb904bdf34c4af.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2224,11/05/2023,Ana Santos Souza Ruiz,São Miguel,2224,"Verba Orçamentária para a implantação da Rede de Atenção Psicossocial (CAPS Infanto-Juvenil, Adulto e AD), no Distrito do Jardim Helena.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2378,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2378,Construção e mudança do prédio da UVIS com estrutura adequada para o serviço.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/118/original/834ac84426cf1f59b6752dc63bcb904bdf34c4af.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2227,11/05/2023,Ana Santos Souza Ruiz,São Miguel,2227,"Verba Orçamentária para a construção da unidade II da UBS Vila Progresso, para o atendimento da demanda expressiva da populaçao da região.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2376,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2376,"Verba orçamentária para a aquisição ou locação do imóvel da antiga Academia de Natação Hashimoto, sito à Rua Édipo Feliciano, 150 -Vila Jacui, cuja área é de 1.600 m2, para a implantação de serviços de saúde, tais como: CER IV com hidroterapia, Centro de Dor, Centro de Referência ao Autismo (TEA), Centro de Prátlcas Integrativas, etc..",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/116/original/834ac84426cf1f59b6752dc63bcb904bdf34c4af.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
2373,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2373,"Verba Orçamentária para a construção de alvenaria de um prédio de 3 andares, no mesmo local de funcionamento da AMAJUBS Parque Paulistano, que há 17 anos atende provisoriamente em estrutura modular, cuja durabilidade é limitada.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/113/original/834ac84426cf1f59b6752dc63bcb904bdf34c4af.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2274,11/05/2023,Ismael reis de oliveira rito,São Miguel,Construção da UBS Santa Inês em local sugerido,Nós do distrito de São Miguel Paulista ;Queremos a construção da UBS Santa Inês para maior e melhor atendimento da população . O terreno que nóa moradores temoa em vista encontra-se na rua:Vila Nova de Santa Cruz Jardim Matarazzo Pertecente ao distrito de São Miguel Paulista. código:03813060,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/498/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/042/original/042d65ac36334e6625681aa1d4c3b7c7095feddf.pdf,"","",5,Priorizada,224,Eleita,Viável,Encontrar novo terreno e realizar projeto executivo para construção da USB Santa Inês,Proposta viável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Viável,"A área técnica responsável avalia que o território em questão necessita da construção de uma UBS em terreno próprio devido à alta vulnerabilidade local. No entanto, o terreno indicado (Rua Vila Nova de Santa Cruz n°401-São Miguel) é de propriedade particular conforme consultado no 12° Cartório de Registro de Imóveis da Penha. Para o ano de 2024, a Secretaria Municipal de Saúde se compromete em pesquisar de espaços viáveis na região e realizar o projeto executivo para construção da nova UBS.",Não definida,"",Viável,A implantação da unidade será incorporada na Proposta de Lei Orçamentária Anual para 2024.
2364,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2364,"Verba orçamentária para a implantação do CECCO - Centro de Convivência e Cooperativa, em São Miguel Paulista, como proposta de promover a convivência entre as pessoas, sobretudo as pessoas com transtomos mentais, com deficiência, idosos, crianças e adolescentes, pessoas em situação de rua, dentre outros à população que habitualmente frequentam esses espaços públicos, Primeiro no Parque Biacicca 2023 e no ano 2024 no Parque Jacuí.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/104/original/834ac84426cf1f59b6752dc63bcb904bdf34c4af.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2368,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2368,"Verba Orçamentária para a construção de um Bolsão de Manobra para o embarque e desembarque de Ambulâncias e outra plataforma para o acesso de veículos dos acompanhantes de pacientes na UPA III 24h Tito Lopes, em São Miguel Paulista.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/108/original/834ac84426cf1f59b6752dc63bcb904bdf34c4af.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2377,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2377,Verba Orçamentária para a construção da unidade II da UBS Vila Progresso.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/117/original/834ac84426cf1f59b6752dc63bcb904bdf34c4af.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
2363,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2363,"Verba Orçamentáia para a transfomação do CAPS II Adulto em CAPS III Adulto de São Miguel Paulista, em área ampla com infra-estrutura para a instalação leitos de enfermeira que permitam o atendimento especializado de pacientes que necessitam de internação.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/103/original/834ac84426cf1f59b6752dc63bcb904bdf34c4af.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2287,11/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Miguel,2287,Implantação de ambulatório de assistência integral de violência em São Miguel.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/056/original/f0fc84a2cbe887875f7ff8125810143a70d5407b.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2409,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,Construção de um Centro de Referência ao Autismo (TEA) na região de São Miguel,"Construção de um Centro de Referência ao Autismo (TEA) na região de São Miguel Paulista para o atendimento integrado multidisciplinar, inclusão escolar e social das pessoas com TEA, em todas as fases da vida (infância, adolescência e adulta), em cumprimento às legislações das esferas governamentais (federal/ estadual/ municipal).",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/137/original/b24a5236c7b98f2349eb4834265a545eb8c6b763.pdf,"","",1,Priorizada,22,Não eleita,Não definida,"",""
2226,11/05/2023,Ana Santos Souza Ruiz,São Miguel,2226,"Verba orçamentária para a aquisição ou locação do imóvel da antiga Academia de Natação Hashimoto, sito à Rua Édipo Feliciano, 150 - Vila Jacui, cuja área é de 1.600 m2, para a implantação de serviços de saúde, tais como: CER IV com hidroterapia, Centro de Dor, Centro de Referência ao Autismo (TEA), Centro de Práticas Naturais, etc...",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2370,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2370,"Verba orçamentária para a implantação de um NCI - Núcleo de Convivência do ldoso, na região do Jardim Lapenna.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/110/original/834ac84426cf1f59b6752dc63bcb904bdf34c4af.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
2286,11/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Miguel,2286,"Verba orçamentária para a construção da unidade II da UBS Vila Progresso, Rua Suzana de Melo, 702.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/055/original/f0fc84a2cbe887875f7ff8125810143a70d5407b.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1735,06/05/2023,Fabio Júlio Mota de Oliveira ,São Miguel,1735,Ampliar o serviço de APD no ser CER IV DE SÃO MIGUEL PAULISTA. Além do serviço de PAI nas unidades básica de saúde. com a capacitação dos profissionais da rede.,Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2291,11/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Miguel,2291,Construção da ampliação do Hospital Tide Setubal no terreno ao lado da UPA Tito Lopes.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/060/original/1e3d9655e87a58d676f41f3f8112ce5c231205e6.pdf,"","",2,Não priorizada,0,Não eleita,Não definida,"",""
1672,04/05/2023,Marcio Garcia,São Miguel,1672,"Criação de um Caps Infantil na região do Jardim Helena. Isso facilitaria o tratamento das crianças da região cujas famílias cujas famílias estejam em condições de vulnerabilidade social, pois não teria custo de transporte.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2232,11/05/2023,Andrea Feitosa,São Miguel,2232,"Construção das UBS : Vila Progresso II, Santa Inês, Chácara Três Meninas e Nitro Operaria; Construção das UBS de containers em alvenaria Parque Paulistano e Uniao de Vila Nova; Construção de um novo Hospital Tide Setúbal .",Saúde,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
2360,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2360,"Verba Orçamentária para a construção da UBS Nitro Operária, em área ampla com melhor infra-estrutura, para ampliação de Equipes do PAI- Programa de Acompanhante ao ldoso para atendimento especializado a uma demanda maior de idosos no temitóio de São Miguel Paulista. É um tipo de cuidado domiciliar biopsicossocial a pessoas idosas em situação de fragilidade e vulnerabilidade social, que disponibiliza a prestação dos serviços de profissionais e acompanhantes de idosos, para apoio e suporte nas Atividades de Vida Diária (AVD) e para suprir outras necessidades de saúde e socialização.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/100/original/834ac84426cf1f59b6752dc63bcb904bdf34c4af.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2516,13/05/2023,Olavo de Almeida Soares,São Miguel,2516,"Por uma São Paulo mais justa e inclusiva, pedimos constar do orçamento de 2024 a implantação em todas as UBS/AMA/AMAE/UPA/PRONTO SOCORRO E OUTROS do PRONTUARIO ELETRONICO. Para que isso seja real é preciso melhorar a quantidade de “gigabytes” que chega aos serviços da saude, pois na data de hoje, a internet existente não é suficiente para o funcionamento entre as diversas unidade da saude no acesso ao PRONTUARIO ELETRONICO já instalado em algumas unidades.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2362,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2362,"Verba Orçamentáia para a implantação de uma ILPl grau III, em parceria com a SMADS, em São Miguel Paulista, para atendimento especializado a população idosa vuInerável com alto grau de dependência e sem vínculos familiares.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/102/original/834ac84426cf1f59b6752dc63bcb904bdf34c4af.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
2926,15/05/2023,LAÍS AVELINO,São Miguel,2926,Criação de um CRAS para o Distrito do Jardim Helena .Criação de um Centro de Referência Especialista de Assistência Social (CREAS) que atenda o distrito do Jardim Helena Vila Mara Proposta enviada pelo Grupo de Trabalho de Saúde do Plano de Bairro do Jardim Pantanal.,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2211,11/05/2023,Ana Santos Souza Ruiz,São Miguel,2211,"Verba Orçamentária para a construção da AMA-UBS Nitro Operária, em área ampla com melhor infra-estrutura, que possibilite a ampliação da Equipe do PAI – Programa de Acompanhante ao Idoso para o atendimento especializado a uma demanda maior de idosos no território de São Miguel Paulista.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2374,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2374,"Verba orçamentária para a construção ou locação de um imóvel para a instalacão de uma Unidade Báslca de Saúde, na Chácara Três Meninas, no Distrito do Jardim Helena.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/114/original/834ac84426cf1f59b6752dc63bcb904bdf34c4af.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2206,10/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Miguel,2206,Construção de hospital de referência no Distrito Helena.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/029/original/33ee9245abb61d29479fa7f0c8b47ac8a457ebb5.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
2222,11/05/2023,Ana Santos Souza Ruiz,São Miguel,2222,"Verba Orçamentária para a construção de alvenaria de um prédio de 3 andares, no mesmo local de funcionamento da AMA|UBS Parque Paulistano, que há 17 anos atende provisoriamente em estrutura modular, cuja durabilidade é limitada.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2379,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2379,Implantação de Ambulatório de assistência integral a vítimas de violência em São Miguel Paulista.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/119/original/834ac84426cf1f59b6752dc63bcb904bdf34c4af.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
2220,11/05/2023,Ana Santos Souza Ruiz,São Miguel,2220,"Verba Orçamentária para a construção de alvenaria da UBS União de Vila Nova, em substituição ao atual equipamento que funciona provisoriamente em estrutura modular, cuja durabilidade é de 10 anos.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2382,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2382,UBS Nitro Operária - Precisa urgente de uma construção para a comunidade. Não temos como continuar do jeito que está. Terreno rua Ribeiro dos Santos junto à Rua Cumaru.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/122/original/838626fab4588e8c7878da3d7982ab24653fb7a9.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
2923,15/05/2023,LAÍS AVELINO,São Miguel,2923,Criação de um CREAS para o Distrito do Jardim Helena Vila Mara Criação de um CREAS que preste atendimento para a população do Distrito do Jardim Helena Vila Mara​​​​​​​ Proposta enviada pelo Grupo de Trabalho de Saúde do Plano de Bairro do Jardim Pantanal.,Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2223,11/05/2023,Ana Santos Souza Ruiz,São Miguel,2223,"Verba orçamentária para a construção ou locação de um imóvel para a instalação de uma Unidade Básica de Saúde, na Chácara Três Meninas, no Distrito do Jardim Helena.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2071,09/05/2023,Márcia Maria da silva,São Miguel,2071,Instalação de um Centro de especialidade Odontológica no Distrito Do Jardim Helena(Brasil Sorridente ).,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2367,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2367,Veba orçamentária para a implantação de Prontuários Eletrônicos em todos os Equipamentos de Saúde da STS de São Miguel Paulista.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/107/original/834ac84426cf1f59b6752dc63bcb904bdf34c4af.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2290,11/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Miguel,2290,Transformação das UBS de containers em alvenaria Parque Paulista e União de Vila Nova.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/059/original/1e3d9655e87a58d676f41f3f8112ce5c231205e6.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2375,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2375,"Verba Orçamentária para a implantação da Rede de Atenção Psicossocial (CAPS Infanto Juvenil, Adulto e AD), no Distrito do Jardim Helena",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/115/original/834ac84426cf1f59b6752dc63bcb904bdf34c4af.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2214,11/05/2023,Ana Santos Souza Ruiz,São Miguel,2214,"Verba Orçamentária para a construção de um espaço multiuso, no fundo da UBS Vila Jacui, que permita a realização de atividades com a comunidade, entre elas: Práticas Integrativas Complementares (PIC’s).",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2212,11/05/2023,Ana Santos Souza Ruiz,São Miguel,2212,"Verba Orçamentária para a transformação do CAPS II Adulto em CAPS III Adulto de São Miguel Paulista, em área ampla com infra-estrutura para a instalação leitos de enfermeira que permitam o atendimento especializado de pacientes que necessitam de internação.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
3188,16/05/2023,Cassia Galvão ,São Miguel,3188,"A comunidade Nitro Operaria. Esta UBS é de estrema importância, Houve a proposta de unir a mesma junto com a Vila Rosário, ação totalmente equivocada: A UBS Vila Rosario Já tem uma demanda significativa atendendo Cidade nova Curuçá, Cidade nova São Miguel e a própria Vila Rosario, 1,1km de distância, tendo que fazer a travessia da Av. Marechal Tito o trajeto totalmente a pé por não haver ônibus de uma localidade para a outra, se tratando de uma UBS são cadeirantes, idosos e mães com crianças pequenas e de colo. Usuários solicitam que o mesmo não sai de Vila Operaria Indicando 3 terrenos onde pode ser construída a nova UBS: Terreno na esquina da rua Cumaru com ribeiro dos Santos/Rua Baitinga próximo ao n°359/ Rua Baitinga n°400. Solicitamos a verificação dos terrenos ociosos.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2218,11/05/2023,Ana Santos Souza Ruiz,São Miguel,2218,"Verba Orçamentária para a construção da UBS Jardim Lapenna, em área de 1.500 m2 cedida pela Prefeitura, localizada na Rua Almiro dos Reis, 54, com melhor infra-estrutura para o atendimento a saúde da população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2289,11/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Miguel,2289,"Construção de prédio próprio para UBS Vila Progresso, Santa Inês, Chácara Três Meninas e Nitro Operária.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/058/original/1e3d9655e87a58d676f41f3f8112ce5c231205e6.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2372,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2372,"Verba orçamentária para a construção da UBS Parque Santa Inês, na Rua Frei Fidelis Motta, 1001 (terreno indicado pela população).",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/112/original/834ac84426cf1f59b6752dc63bcb904bdf34c4af.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
2210,11/05/2023,Ana Santos Souza Ruiz,São Miguel,2210,"Verba Orçamentária para a implantação da Unidade de Referência á Saúde do Idoso – URSI, para o atendimento especializado a população idosa da região de São Miguel Paulista.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2229,11/05/2023,Márcia Maria da silva,São Miguel,2229,Ampliação das equipes de saúde bucal na estrategia SAÚDE DA FAMILIA (01 equipe de saúde bucal para 1000 familias com escovodromo nas unidades).,Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2288,11/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Miguel,2288,"Verba orçamentária para a construção da UBS Parque Santa Inês, na Rua Frei Fidelis Motta, 1001 (terreno indicado pela população).",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/057/original/f0fc84a2cbe887875f7ff8125810143a70d5407b.pdf,"","",2,Não priorizada,0,Não eleita,Não definida,"",""
