Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2486,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Guaianases,Destinar recursos para plantação e vistoria de árvores na cidade,Orçamento público para identificação de cada árvore a ser plantada e vistoria nas árvores existentes.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/549/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,2,Não eleita,Não definida,"",""
1039,25/04/2023,Juventude em Governo,Guaianases,1039,Descar de lixo eletrônico e residuo sólido,Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/568/original/5744d14cb3f88317c5b680c0975d3e838d028fa4.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2720,15/05/2023,Francisco Eduardo Bodião,Guaianases,2720,"O Fórum Verde Permanente, de parques, praças e áreas verdes, segue defendendo a restituição do orçamento da Secretaria do Verde e Meio Ambiente ao patamar de 1% do total arrecadado pela cidade. Além do investimento em programas e projetos, em toda a cidade, que garantam a ampliação e manutenção de parques e praças, protejam as áreas verdes e de mananciais, qualifiquem rios e lagos, é urgente que novos concursos sejam realizados e que a estrutura de atuação e funcionamento da SVMA seja ampliada e melhorada.",Meio Ambiente,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
1036,25/04/2023,Juventude em Governo,Guaianases,1036,Implantação de Ciclo Faixas,Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/566/original/5744d14cb3f88317c5b680c0975d3e838d028fa4.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1038,25/04/2023,Juventude em Governo,Guaianases,Criação de sistema de saneamento básico no Morro do Acerto,Criação de sistema de saneamento básico no morro do acerto,Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/567/original/5744d14cb3f88317c5b680c0975d3e838d028fa4.pdf,"","",0,Priorizada,9,Não eleita,Não definida,"",""
2441,12/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Guaianases,2441,"Orçamento para implementação de hortas comunitárias, agricultura familiar, plantios de sementes, árvores, hortaliças, etc.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/521/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2443,12/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Guaianases,2443,Implantar as coperativas de reciclagem de triagem de resíduos sólidos e coleta seletiva de catadores.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/522/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2485,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Guaianases,2485,"Criar com o orçamento, serviço de cuidadores de praças, com atenção e contrato às pessoas em situação de rua e conselheiros ambientais.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/548/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2445,12/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Guaianases,2445,Proposta de plantio urbano para plantio de árvores frutíferas.,Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/144/original/cc3a9be61be215a9cb32c601d1f0fe268eddd399.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2152,10/05/2023,helenadegreas,Guaianases,2152,"Solicito a requalificação ambiental dos espaços livres públicos urbanos associados ao sistema viário (bicos, passarelas, canteiros de ruas e avenidas, taludes, áreas sem urbanização, rotatórias, escadarias, áreas verdes, áreas livres, vagas de estacionamentos, faixas de serviços destinadas às concessionárias nas calçadas, estacionamentos de edifícios públicos) e que encontram-se sob a zeladoria da subprefeitura e responsabilidade da CET e SMTT por meio da construção de medidas de controle de drenagem urbana (infraestrutura verde, jardins para captação de águas pluviais) visando evitar enchentes e redirecionar as águas pluviais para o lençol freático. O total das áreas pertencentes ao sistema viário e que podem ser objeto de requalificação ambiental é de 301.471m².",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/005/original/5c38c14e3d35b3dfff05689236704eb09d8b4625.pdf,"","",2,Não priorizada,0,Não eleita,Não definida,"",""
1659,04/05/2023,ASSOCIAÇÃO AMIGOS DO BAIRRO DO PALANQUE ,Guaianases,1659,"CRIAR PROJETOS PARA INTENSIFICAR A FISCALIZAÇÃO DO DECARTE IRREGULAR DE LIXO E DETRITOS -Alagamentos e inundações, aumento da poluição, desperdício de recursos públicos, desvalorização de imóveis, obstrução de vias públicas, prejuízos ao turismo e transtornos com saúde pública são apenas alguns dos principais problemas causados pelo descarte incorreto do lixo. Para um ambiente mais sadio e preservação não basta apenas aumentar o valor das mulas e sim, criar projetos que intensifiquem a fiscalização de modo a coibir as ações.",Meio Ambiente,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
2438,12/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Guaianases,2438,"Requer: Orçamento para o CADES (Conselho de Meio Ambiente) Desenvolvimento sustentável de cultura de paz; para implementação dos 17 (ODS) objetivos de desenvolvimento sustentável, com infraestruturas, equipamentos, de serviços aos conselheiros com espaços, salas de trabalhos nas subprefeituras.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/518/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
