Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
591,16/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Freguesia/Brasilândia,591,Contrução da UBS Jardim Damasceno.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/440/original/1205cc94eb85e5012ace89ecb1263deb9ebd6745.pdf,"","",2,Não priorizada,0,Não eleita,Não definida,"",""
573,16/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Freguesia/Brasilândia,573,UBS no Jardim Damasceno.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/422/original/80b7e8010acae5eea8252011ed577c4b0b0bf1fe.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1042,25/04/2023,Juventude em Governo,Freguesia/Brasilândia,1042,Agendamento domiciliar de exames,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/571/original/8ef8fae8824309bb43cc2d6b8026fbd07827328f.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1041,25/04/2023,Juventude em Governo,Freguesia/Brasilândia,1041,1 unidade hospitalar de Pronto Socorro,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/570/original/8ef8fae8824309bb43cc2d6b8026fbd07827328f.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
574,16/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Freguesia/Brasilândia,574,"Centro de diagnosticos e exames na região com: ressonância, tomografia, laboratoriais, etc.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/423/original/80b7e8010acae5eea8252011ed577c4b0b0bf1fe.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
114,05/04/2023,Colabore com o Futuro,Freguesia/Brasilândia,114,"Ampliar o horário de funcionamento das UBS em duas horas durante a semana, deixando-as disponíveis para atendimento das 7h às 21h, e aos sábados até as 18h. O horário estendido irá facilitar que as pessoas consigam buscar uma unidade de saúde fora do horário de escola ou trabalho. O horário de atendimento oferecido hoje muitas vezes impede que as pessoas possam cuidar de sua saúde, já que isso implicaria em faltar no emprego.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
592,16/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Freguesia/Brasilândia,Hospital Veterinário na região,Hospital Veterinario na região.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/441/original/be74b8db32c3f7348bb7eea84223f00905442555.pdf,"","",1,Priorizada,12,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A assistência gratuita pela municipalidade aos animais, suprindo responsabilidades que são dos tutores segundo a Lei Municipal nº 13.131/2001, pode ser disponibilizada apenas em caso de vulnerabilidade. Assim, a Prefeitura oferece atendimento clínico e cirúrgico por meio de hospitais veterinários públicos aos animais tutelados pela população de baixa renda, assistida por programas sociais, residente na capital. Atualmente, há quatro hospitais, sediados nas quatro macrorregiões do município (Leste, Norte, Sul e Oeste), que oferecem serviços gratuitos de cirurgias, exames laboratoriais, internação e consultas em oito especialidades: oftalmologia, cardiologia, dermatologia, endocrinologia, neurologia, oncologia, ortopedia e odontologia. Esclarecemos que a unidade Norte possui capacidade para atendimento da população solicitante da área e não há previsão da implantação de nova unidade na região. Atualmente, o investimento anual para as quatro unidades é de R$ 27.344.923,96.",Não definida,"",Inviável,Não há previsão de recursos orçamentários para a realização da proposta em 2024
1331,27/04/2023,Fernando Gama,Freguesia/Brasilândia,Criação de unidade de atendimento para animais domésticos na região,"Sugiro a criação de uma unidade de atendimento para animais domésticos na região, responsável por oferecer serviços de atendimento médico veterinário, consultas, exames e cirurgias, bem como informações e orientações sobre a posse responsável de animais de estimação. Essa iniciativa seria importante para a comunidade local, especialmente para os donos de animais que não têm acesso a serviços veterinários de qualidade ou não sabem cuidar adequadamente de seus animais. A unidade também poderia ajudar a controlar a população de animais de rua por meio de campanhas de castração e vacinação. Para a criação da unidade, sugiro a formação de uma equipe qualificada, incluindo médicos veterinários, enfermeiros, técnicos de enfermagem e atendentes, além da aquisição de equipamentos e materiais necessários para atender aos animais, como mesas de exame, equipamentos de radiografia e ultrassom e materiais cirúrgicos.",Saúde,"","","","",13,Priorizada,26,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A assistência gratuita pela municipalidade aos animais, suprindo responsabilidades que são dos tutores segundo a Lei Municipal nº 13.131/2001, pode ser disponibilizada apenas em caso de vulnerabilidade. Assim, a Prefeitura oferece atendimento clínico e cirúrgico por meio de hospitais veterinários públicos aos animais tutelados pela população de baixa renda, assistida por programas sociais, residente na capital. Atualmente, há quatro hospitais, sediados nas quatro macrorregiões do município (Leste, Norte, Sul e Oeste), que oferecem serviços gratuitos de cirurgias, exames laboratoriais, internação e consultas em oito especialidades: oftalmologia, cardiologia, dermatologia, endocrinologia, neurologia, oncologia, ortopedia e odontologia. Esclarecemos que a unidade Norte possui capacidade para atendimento da população solicitante da área e não há previsão da implantação de nova unidade na região. Atualmente, o investimento anual para as quatro unidades é de R$ 27.344.923,96.",Não definida,"",Inviável,Não há previsão de recursos orçamentários para a realização da proposta em 2024
2732,15/05/2023,Carlos de Lima Luis ,Freguesia/Brasilândia,2732,"Criar a Coordenadoria Regional de Saúde Noroeste Hoje a responsável por todos os equipamentos de saúde na zona Norte desde Perus, Parque Novo Mundo e Tremembé/Jaçanã é a Coordenadoria Regional de Saúde Norte, localizada no bairro de Santana. A Zona Norte tem menos distritos, mas temos um vasto território. Como ocorreu na Zona Leste e foi criada a Sudeste, pode ser criada a Coordenadoria Regional de Saúde Noroeste, desde a Freguesia do Ó até Perus/Anhanguera,",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1043,25/04/2023,Juventude em Governo,Freguesia/Brasilândia,1043,Campanhas de prevenção,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/572/original/8ef8fae8824309bb43cc2d6b8026fbd07827328f.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
