Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
646,17/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Vila Maria/Vila Guilherme,646,Rede de Urgência e Emergência (RUE) e UBS na região. Melhor capacidade de resolução dos serviços em todos os níveis de assistência em saúde.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/458/original/5e2bd6018b7bacc4a2ba278402240db2aee29099.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
647,17/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Vila Maria/Vila Guilherme,647,"Saúde do idoso. Ampliação do Programa de Acompanhante do Idoso no território, com o intuito da preservação da autonomia das pessoas idosas, com defesa e garantia de sua integridade e assistência à saúde.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/459/original/5e2bd6018b7bacc4a2ba278402240db2aee29099.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
713,18/04/2023,Joao C.B.Andrade,Vila Maria/Vila Guilherme,Ampliação da UBS Vila Medeiros para UPA Vila Medeiros,"Ampliaçao da UBSI Vila Medeiros para UPA Vila Medeiros Venho propor a ampliação da UBSI Vila Medeiros para UPA Vila Medeiros, onde ocorreria uma melhora gradativa na área da saúde em nossa região / Distrito, além de atender a mais pessoas e acabando com as imensas filas na portas dos Hospital da Região.",Saúde,"","","","",0,Priorizada,9,Eleita,Viável,Iniciar as atividades da UPA Vila Maria Baixa na subprefeitura Vila Maria/Vila Guilherme.,"",Secretaria Municipal  Saúde,84.11.10.301.3003.5.204.44905100.00.1.500.9001.0,6017.2021/0022563-0,Viável,No território da Supervisão Ténica de Saúde Vila Maria/Vila Guilherme está em processo de construção a UPA Porte III Vila Maria Baixa.,Não definida,"",Viável,Ação prevista na Proposta de Lei Orçamentária Anual para 2024.
3252,16/05/2023,Nelsinho Ferreira,Vila Maria/Vila Guilherme,3252,"UBS - JARDIM JULIETA : REGIÃO TERMINAL DE CARGAS FERNÃO DIAS Esta é uma região das mais populozas de nossa região e consequentemente das mais vulneraveis e não dispoem de UBS e nehum outro equipamento de saude que possa aoclher os seus moradores dentro de seu territorio, fato este acaba levando seus moradores a se locomovem a longas distancias para buscar atendimentos , fato aque acaba sub lotando outros equipamentos de saude de outros territorios comprometendo assim o atendimento de toda a rede de saude da região.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
71,04/04/2023,Henrique 123456789,Vila Maria/Vila Guilherme,71,"O Sus deve proteger, reconhecer a importância dos valores éticos e morais dos profissionais de saúde, sem restrição de nenhuma crença, para que possam atender dignamente a Mulher em sua totalidade como profissional, esposa e mãe. Acao: 1- Realizar/atualizar Manual de Conduta dos profissionais de saúde. 2 - Divulgação e sensibilização, com treinamento, para que os profissionais de saúde saibam se posicionar corretamente frente o binômio saúde-doença sem discriminação e com respeito dos valores/crenças mútuos.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
134,05/04/2023,Colabore com o Futuro,Vila Maria/Vila Guilherme,Ampliação do horário de funcionamento das UBS em duas horas durante a semana.,"Ampliar o horário de funcionamento das UBS em duas horas durante a semana, deixando-as disponíveis para atendimento das 7h às 21h, e aos sábados até as 18h. O horário estendido irá facilitar que as pessoas consigam buscar uma unidade de saúde fora do horário de escola ou trabalho. O horário de atendimento oferecido hoje muitas vezes impede que as pessoas possam cuidar de sua saúde, já que isso implicaria em faltar no emprego.",Saúde,"","","","",1,Priorizada,4,Não eleita,Não definida,"",""
2179,10/05/2023,Ione C. C. Gama,Vila Maria/Vila Guilherme,2179,"Fortalecer a rede psicossocial com a manutenção ( cuidando da pintura interna, telhado)do Cecco Trote, assim como fornecer material para os oficinas que acontecem ali, um Centro de Convivencia que incluem pessoas, com respeito aos diferentes, seja os idosos, pessoas com sofrimento e transtorno mental e os deficientes. Equipamento do SUS que complementa o atendimento de saúde mental.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/466/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3297,16/05/2023,José de A. Amaral Jr,Vila Maria/Vila Guilherme,3297,"Melhorar a infraestrutura do espaço do Cecco SUS no Pq do Trote como, por exemplo, revisão do telhado para conter as goteiras; controlar a presença constante de pombos no local; fazer a reforma da casa ao lado de onde se situa o Cecco Pq do Trote, para que se possa ter ambiente ampliado para outras atividades além das já existentes e.o. Vale frisar que o Cecco Pq do Trote trabalha diariamente a questão da Saúde Mental na região de Vila Guilherme e Vila Maria fazendo uso / parceria de voluntariado em suas atividades, tendo sempre supervisão técnica.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3249,16/05/2023,Nelsinho Ferreira,Vila Maria/Vila Guilherme,Reformar o Hospital Municipal Vereador José Storopolli,"REFORMA/REESTRUTURAÇÃO DO HOSPITAL VEREADOR JOSE STOROPOLLI - VERMELHINO: Este é o hospital mais importante de nossa região , alem de estar localizado no entroncamento de vias expressas importantes na cidade de São Paulo bem com muito proximo das Rodovias Dutra, Fernão Dias e Airton Sena, e acaba absorvendo alem da grande demanda de toda região recebe também vitmas dos acidentes das rodovias mencionadas, e hoje por não ter passado por nehuma reforma e/ou reestruturação que pudesse atualizar a sua estrutura de acordo com o crescimentopopulacional da ciadde de são paulo , acaba praticamento impossivel atender os usuarios deste hospital com a mesma qualidade do incio de sua inauguração , pois hoje a demanda é muito maior e o mesmo dispoem da mesma estrutura de mais de 30 anos atraz. Devido ao fato realtado é de estrema urgencia es ta reforma bem como uma reestruturação geral no Hospital Vereador Jose Storopolli- Vermelhinho .",Saúde,"","","","",1,Priorizada,10,Eleita,Viável,Realizar reformas no HM Vereador José Storopolli,"",Secretaria Municipal  Saúde,84.10.10.302.3026.1.535.44905100.00.1.500.9001.1,6017.2021/0022563-0,Viável,"Serão realizadas reformas HM Vereador José Storopolli, as quais estão previstas na proposta de Lei Orçamentária Anual de 2024.",Não definida,"",Viável,Reformas de unidades do complexo hospitalar estão previstas na proposta de Lei Orçamentária Anual para 2024.
648,17/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Vila Maria/Vila Guilherme,648,Implantação de Equipes Multidisciplinares (voltados a saúde mental) dentro das escolas.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/460/original/5e2bd6018b7bacc4a2ba278402240db2aee29099.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
