Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2604,15/05/2023,Esmeralda de Oliveira ,Vila Prudente,2604,"Criação do CEO (Centro Especializado de Odontologia) do Brasil Sorridente que dê direito ao cidadão implante dentário. Essa lei é de 2012, tem CEO's em quase todo Brasil, e em São Paulo, não. Não precisa ser na Vila Prudente, mas desde que tenha em São Paulo. Pela lei, eu não posso viajar pro lugar que tenha, tem que ser no município.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
554,14/04/2023,Adriana Ramos Costa Mateus,Vila Prudente,554,Construção Unidade Referência Saúde Idosa,Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
3209,16/05/2023,Gabriel Satti,Vila Prudente,3209,"Desapropriar o antigo Hospital Vila Prudente na Rua Herwis e criar um equipamento de saúde municipal, de interesse social, pois o prédio está há mais de 30 anos abandonado e criando ratos na vizinhança do quarteirão. Hj com a inauguração da Estação São Lucas do Monotrilho e com muitos prédios no entorno, a região carece de um hospital municipal público no local.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
551,14/04/2023,Adriana Ramos Costa Mateus,Vila Prudente,Construção da UPA Vila Prudente (Rede Urgência),Necessitamos de área e Contruçao da UPA Vila Prudente temos um Vazio Assistencial na Rede Urgencia/ Emergência,Saúde,"","","","",2,Priorizada,7,Não eleita,Não definida,"",""
144,05/04/2023,Colabore com o Futuro,Vila Prudente,144,"Ampliar o horário de funcionamento das UBS em duas horas durante a semana, deixando-as disponíveis para atendimento das 7h às 21h, e aos sábados até as 18h. O horário estendido irá facilitar que as pessoas consigam buscar uma unidade de saúde fora do horário de escola ou trabalho. O horário de atendimento oferecido hoje muitas vezes impede que as pessoas possam cuidar de sua saúde, já que isso implicaria em faltar no emprego.",Saúde,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
821,19/04/2023,Gibalberto,Vila Prudente,Construção de UPA e AMA 24 horas na região,"Como a construção de uma UPA e a longo prazo, deveriam criar a AMA 24 horas, pois em nosso território UPAS e hospitais são longe, e o atendimento e precário, pois em nosso território a UPA mais próxima e 23 km e a serviço de transporte são duas ou três condução, e claro abrir e dar recurso para se manter.",Saúde,"","","","",7,Priorizada,18,Eleita,Viável,Executar a construção da UPA Sapopemba,"",Secretaria Municipal  Saúde,84.10.10.302.3026.1.535.44905100.00.1.500.9001.0,6017.2021/0022563-0,Viável,Esta previsto a construção da UPA Sapopemba Porte III para a Subprefeitura da Vila Prudente/Sapopemba.,Não definida,"",Viável,Ação prevista na Proposta de Lei Orçamentária Anual para 2024.
552,14/04/2023,Adriana Ramos Costa Mateus,Vila Prudente,552,Necessitamos de área e Contruçao da UPA Vila Prudente temos um Vazio Assistencial na Rede Urgencia/ Emergência Construção Unidade da Saúde da Pessoa Idosa,Saúde,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
2840,15/05/2023,Laura de Carvalho,Vila Prudente,2840,PRIORIZAÇÃO DA DESTINAÇÃO DOS RESÍDUOS ORGÂNICOS PARA COMPOSTAGEM.,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
553,14/04/2023,Adriana Ramos Costa Mateus,Vila Prudente,553,Necessitamos de área e Contruçao da UPA Vila Prudente temos um Vazio Assistencial na Rede Urgencia/ Emergência.,Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
560,15/04/2023,Adriana Ramos Costa Mateus,Vila Prudente,Construção da Unidade Referencia da Saude Pessoa Idosa URSI na Vila Prudente,Construçao da Unidade Referencia da Saude Pessoa Idosa URSI com ampliacao da equipe,Saúde,"","","","",4,Priorizada,12,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"A Supervisão Técnica de Saúde Vila Prudente/Sapopemba já é atendida por uma Unidade de Referência à Saúde do Idoso (URSI) alocada na Unidade Básica de Saúde (UBS) Vila Ema. Considerando que a Atenção Primária à Saúde deve garantir o acompanhamento de saúde integral em todos os ciclos de vida, a Portaria da SMS nº 202 de 2018 regulamentou a política de atenção à saúde da pessoa idosa na atenção básica e implantou o Programa Nossos Idosos em todas as Unidades Básicas de Saúde (UBS) do município. A UBS é a porta de entrada e ordenadora do cuidado a todos os usuários e, assim, a implantação de novas Unidades de Referência à Saúde do Idoso (URSI) deixou de ser uma diretriz da Secretaria Municipal da Saúde (SMS). As equipes de Atenção Primária, bem como dos serviços especializados, de reabilitação e saúde mental, têm sido fortalecidas e capacitadas na Atenção à Saúde da População Idosa. As Equipes Multiprofissionais da Atenção Básica (EMAB) também vêm sendo fortalecidas, ampliando o acesso integral à saúde.",Não definida,"",Inviável,Não há previsão de recursos orçamentários para a realização da proposta em 2024
2517,13/05/2023,Olavo de Almeida Soares,Vila Prudente,2517,"Por uma São Paulo mais justa e inclusiva, pedimos constar do orçamento de 2024 a implantação em todas as UBS/AMA/AMAE/UPA/PRONTO SOCORRO E OUTROS do PRONTUARIO ELETRONICO. Para que isso seja real é preciso melhorar a quantidade de “gigabytes” que chega aos serviços da saude, pois na data de hoje, a internet existente não é suficiente para o funcionamento entre as diversas unidade da saude no acesso ao PRONTUARIO ELETRONICO já instalado em algumas unidades.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
561,15/04/2023,Adriana Ramos Costa Mateus,Vila Prudente,Construção de Centro Especialidade Odontológica no território Vila Prudente,CEO ( Centro Especialidade Odontologica para Territorio Vila Prudente),Saúde,"","","","",5,Priorizada,2,Não eleita,Não definida,"",""
823,19/04/2023,Gibalberto,Vila Prudente,823,"O DISTRITO tem urgência de uma UPA no distrito, onde a regional tem o local para ser construída,, com uma população aproximadamente de vocês 300 mil pessoa, com nenhum hospital na redondeza, pois o que fizeram e o inchaço nas UBS, que não tem condição nenhuma de atender a demanda. Vila Prudente pede socorro.",Saúde,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
