Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1409,28/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Jabaquara,1409,Verba para obra nas galerias pluviais que cortam o Parque do Nabuco.,Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/734/original/ab930b9dce3543491a86a98989e74e75cb949491.pdf,"","",4,Não priorizada,0,Não eleita,Não definida,"",""
1408,28/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Jabaquara,1408,"Criação de 05 ecopontos para descarte de resíduos sólidos. Prosposta consolidada com outra semelhante que solicita verba para instalação de mais 02 ecopontos no Jabaquara. Trata-se de um equipamento e serviço de apoio (especialmente para um ambiente saudável e saúde mental). O equipamento consta entre as propostas para a Pré-conferência Regional do Jabaquara e Vila Mariana (11/03/2023). As propostas foram debatidas e aprovadas em várias reuniões livres sobre a Saúde do Jabaquara, tendo como prioridade as demandas desde o 1º Seminário de Saúde (2017), atualizadas com a atual realidade da região (230 mil moradores), que deveria ser tratada como uma cidade e conter todos os equipamentos da Saúde Básica, centros de exames e especialidades e rede de apoio.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/732/original/ab930b9dce3543491a86a98989e74e75cb949491.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/733/original/c74c438c562aa7de1e3bb4f0bb20d6413684cd9c.pdf,"",3,Não priorizada,0,Não eleita,Não definida,"",""
2729,15/05/2023,Francisco Eduardo Bodião,Jabaquara,2729,"O Fórum Verde Permanente, de parques, praças e áreas verdes, segue defendendo a restituição do orçamento da Secretaria do Verde e Meio Ambiente ao patamar de 1% do total arrecadado pela cidade. Além do investimento em programas e projetos, em toda a cidade, que garantam a ampliação e manutenção de parques e praças, protejam as áreas verdes e de mananciais, qualifiquem rios e lagos, é urgente que novos concursos sejam realizados e que a estrutura de atuação e funcionamento da SVMA seja ampliada e melhorada.",Meio Ambiente,"","","","",9,Não priorizada,0,Não eleita,Não definida,"",""
3273,16/05/2023,Mauro Alves da Silva,Jabaquara,3273,"13. Programa de Hortas e Conscientização ambiental, com incentivos para criação e manutenção de hortas em praças, escolas, creches e equipamentos públicos com áreas ociosas. (Meio ambiente, segurança alimentar, saúde, educação, zeladoria, cidadania). Número original: 1928 – Meio ambiente; 1933 Propostas prioritárias aprovadas no Jabaquara para a LDO de 2021. Mauro Alves, jornalista e editor da Tribuna do Jabaquara www.tribunadojabaquara.wordpress.com",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2594,15/05/2023,Marlene Bicalho,Jabaquara,2594,"*Pela rearborização do Jabaquara* As árvores são importantíssimas para diminuir a temperatura ambiente e o efeito-estufa no planeta. Os dados relacionados à subprefeitura do Jabaquara evidenciam uma “arborização negativa” em 2022: foram plantadas 40 árvores e removidas 256, com um saldo negativo de 216 árvores. PROPOSTA: plano de plantio de mudas alinhado com o PMAU, com ações coordenadas da Secretaria do Verde e Subprefeitura, e apoio do CADES JABAQUARA, para rearborização, com o plantio de árvores adequadas, coerentes com o clima, bioma e com planejamento coordenado. Sem conflitos com a rede elétrica, com área permeável em volta das árvores para o desenvolvimento radicular, infiltração de água e aeração do solo, mediante plano de manejo e conservação, bem como monitoramento dos indicadores.",Meio Ambiente,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
1558,02/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Jabaquara,1558,"Levantamento da situação da proposta aprovada de meio ambiente: ""cadastramento e levantamento das nascentes do Jabaquara com intuito de proteção e conservação das mesmas"". Proposta está na SVMA.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/738/original/ab930b9dce3543491a86a98989e74e75cb949491.pdf,"","",4,Não priorizada,0,Não eleita,Não definida,"",""
85,04/04/2023,João do Nascimento,Jabaquara,85,"Implantação de um parque urbano municipal na Av. Eng. Armando de Arruda Pereira, 4301 com plantio de espécies nativas, área de lazer para crianças e adultos e pista de corrida. A implantação deste equipamento público proporcionaria a requalificação do espaço público degradado, a melhoria dos indicadores de saúde na população do entorno e a redução de transeuntes no corredor ABD operado pela Next Mobilidade.",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1579,02/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Jabaquara,Criação de um programa de hortas e conscientização ambiental,"Criação de um programa de hortas e conscientização ambiental. Trata-se de um equipamento e serviço de apoio (especialmente para um ambiente saudável e saúde mental). O equipamento consta entre as propostas para a Pré-conferência Regional do Jabaquara e Vila Mariana (11/03/2023). As propostas foram debatidas e aprovadas em várias reuniões livres sobre a Saúde do Jabaquara, tendo como prioridade as demandas desde o 1º Seminário de Saúde do Jabaquara (2017), atualizadas com a atual realidade da região (230 mil moradores), que deveria ser tratada como uma cidade e conter todos os equipamentos da Saúde Básica, centros de exames e especialidades e rede de apoio.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/755/original/40290663fb77909ee1a43fb826633fce500d79bf.pdf,"","",3,Priorizada,1,Não eleita,Não definida,"",""
3274,16/05/2023,Mauro Alves da Silva,Jabaquara,3274,"14. Requalificação das nascentes e córregos no Jabaquara, identificando e catalogando as nascentes e cada árvore no Jabaquara, estabelecendo metas mensais de plantio de novas árvores para garantir a manutenção destas fontes hídricas. (Meio Ambiente, saneamento, saúde, zeladoria, cidadania, direitos humanos). Número original: 1968 – Meio ambiente; 1980 – Meio Ambiente Propostas prioritárias aprovadas no Jabaquara para a LDO de 2021. Mauro Alves, jornalista e editor da Tribuna do Jabaquara www.tribunadojabaquara.wordpress.com",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3272,16/05/2023,Mauro Alves da Silva,Jabaquara,3272,"12. Criação de 5 ECO Pontos para descarte de resíduos sólidos, distribuídos pelas diversas regiões do Jabaquara (Saneamento, meio ambiente, saúde, zeladoria); Número original: 1932 – Meio Ambiente Propostas prioritárias aprovadas no Jabaquara para a LDO de 2021. Mauro Alves, jornalista e editor da Tribuna do Jabaquara www.tribunadojabaquara.wordpress.com",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2161,10/05/2023,helenadegreas,Jabaquara,2161,"Solicito a requalificação ambiental dos espaços livres públicos urbanos associados ao sistema viário (bicos, passarelas, canteiros de ruas e avenidas, taludes, áreas sem urbanização, rotatórias, escadarias, áreas verdes, áreas livres, vagas de estacionamentos, faixas de serviços destinadas às concessionárias nas calçadas, estacionamentos de edifícios públicos) e que encontram-se sob a zeladoria da subprefeitura e responsabilidade da CET e SMTT por meio da construção de medidas de controle de drenagem urbana (infraestrutura verde, jardins para captação de águas pluviais) visando evitar enchentes e redirecionar as águas pluviais para o lençol freático. O total das áreas pertencentes ao sistema viário e que podem ser objeto de requalificação ambiental é de 76.425.45 m².",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/012/original/22ea49dfeaa26bcfa017225a00849fd431c61c04.pdf,"","",3,Não priorizada,0,Não eleita,Não definida,"",""
