Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2961,15/05/2023,Daniel - Vigia Mooca,Mooca,2961,"Plantio de árvores - Arborização Todas as ruas possíveis devem ter árvores plantadas no mínimo de 30 a 30 metros A prefeitura promoverá o plantio da árvores adequadas a frente dos imóveis que o proprietário assim permitir, este será beneficiado com desconto de 5% a 10% anual no IPTU. Promovendo assim uma proteçao ambiental, melhoria das condições de vida para os munícipe da região, evitando inclusive gastos no sistema de saúde com doenças de pulmão.",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
2261,11/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Mooca,2261,"Criação do Parque IAPI, área classificada como ZEPAM na Rua Padre Benedito Maria Cardoso.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/495/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
2267,11/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Mooca,2267,"Mais áreas de lazer e parques. Bairro da Mooca está precisando de mais áreas de lazer, mais parques e revitalização do Parque da Mooca.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/035/original/f968f7a8eebeb6e22e8156dfd10d9f7c8596e368.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
2167,10/05/2023,helenadegreas,Mooca,2167,"Solicito a requalificação ambiental dos espaços livres públicos urbanos associados ao sistema viário (bicos, passarelas, canteiros de ruas e avenidas, taludes, áreas sem urbanização, rotatórias, escadarias, áreas verdes, áreas livres, vagas de estacionamentos, faixas de serviços destinadas às concessionárias nas calçadas, estacionamentos de edifícios públicos) e que encontram-se sob a zeladoria da subprefeitura e responsabilidade da CET e SMTT por meio da construção de medidas de controle de drenagem urbana (infraestrutura verde, jardins para captação de águas pluviais) visando evitar enchentes e redirecionar as águas pluviais para o lençol freático.",Meio Ambiente,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
2262,11/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Mooca,2262,Reciclagem de pneus descartados com reaproveitamento para piso asfáltico.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/496/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3286,16/05/2023,Ciro J A,Mooca,Programa de incentivo à aquisição de motos elétricas,"Incentivo a substituição das motos de entregadores por motos elétricas. Proponho a ampliação de incentivo fiscal (redução de IPTU, etc) também aos estabelecimentos comerciais que contratem em sua maioria (ou totalmente) entregadores que utilizem motos elétricas. Temos milhares de moto entregadores em SP, que são de vital necessidade para a cidade, porém também são grandes geradores de poluição do ar e sonora. Seria um ""alívio"" para a cidade se pudessemos converter a maior parte desta frota por veículos elétricos. Já possuimos iniciativas no setor privado para fomentar esta modalidade, como o convênio entre a plataforma ""Ifood"" a produtor de veiculos ""Voltz"" e os postos ""Ipiranga"" (vide texto anexo e internet)",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/275/original/a21938a7124d82cd5f126a8d31cd3fd9ef8b6f7f.pdf,"","",1,Priorizada,9,Não eleita,Não definida,"",""
2735,15/05/2023,Francisco Eduardo Bodião,Mooca,2735,"O Fórum Verde Permanente, de parques, praças e áreas verdes, segue defendendo a restituição do orçamento da Secretaria do Verde e Meio Ambiente ao patamar de 1% do total arrecadado pela cidade. Além do investimento em programas e projetos, em toda a cidade, que garantam a ampliação e manutenção de parques e praças, protejam as áreas verdes e de mananciais, qualifiquem rios e lagos, é urgente que novos concursos sejam realizados e que a estrutura de atuação e funcionamento da SVMA seja ampliada e melhorada",Meio Ambiente,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
1699,05/05/2023,Fernando Salvio,Mooca,1699,"Inaugurar o Parque Vila Ema. Localizado na Avenida Vila Ema, 1537. Demanda de 13 anos da população. Mais informações: Parque Vila ema Wikipedia",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/200/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
2263,11/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Mooca,2263,Solução definitiva para descarte irregular no Brás e Pari de tecidos.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/497/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
3335,16/05/2023,Carol Vasconcellos,Mooca,3335,"Orçamento para a compra de sonometro regularizado pela justiça e pelo imetro e a capacitação de fiscais da subprefeitura para fiscalizarem o ruído dos comércios com a mesma autonomia do PSIU, obedecendo assim o decreto Lei 16402 de 22 de março de 2016 - artigo 148. Devido a falta de efetivo no PSIU para acompanhar a quantidade de demandas de denúncias de poluição sonora na região da subprefeitura Mooca, necessitamos dessa regularização urgente.",Meio Ambiente,"","","","",9,Não priorizada,0,Não eleita,Não definida,"",""
