Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2108,09/05/2023,helenadegreas,Pinheiros,2108,"Solicito a requalificação ambiental dos espaços livres públicos urbanos associados ao sistema viário (bicos, passarelas, canteiros de ruas e avenidas, taludes, áreas sem urbanização, rotatórias, escadarias, áreas verdes, áreas livres, vagas de estacionamentos, faixas de serviços destinadas às concessionárias nas calçadas, estacionamentos de edifícios públicos) e que encontram-se sob a zeladoria da subprefeitura e responsabilidade da CET e SMTT por meio da construção de medidas de controle de drenagem e permeabilidade urbana (infraestrutura verde, jardins para captação de águas pluviais) visando evitar enchentes e redirecionar as águas pluviais para o lençol freático.",Meio Ambiente,"","","","",14,Não priorizada,0,Não eleita,Não definida,"",""
2578,15/05/2023,helenadegreas,Pinheiros,2578,"Promover mais corredores verdes ecológicos pelo bairro. Os corredores verdes ecológicos proporcionam habitats para fauna e flora, filtragem de ar e água, desempenham funções sociais e culturais, e estabelecem valor estético e paisagístico. É uma oportunidade para conectar pontos turísticos e áreas relevantes do bairro bem como ampliar espaços de lazer e educação socioambiental, assim agregando uma rede de pessoas e grupos interessados pela arborização urbana. Recomendo o uso das áreas residuais provenientes do sistema viário (canteiros, taludes etc) bem como calçadas e estacionamentos rotativos.",Meio Ambiente,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
2391,12/05/2023,helenadegreas,Pinheiros,2391,"Promover mais corredores verdes ecológicos pelo bairro. Os corredores verdes ecológicos proporcionam habitats para fauna e flora, filtragem de ar e água, desempenham funções sociais e culturais, e estabelecem valor estético e paisagístico. É uma oportunidade para conectar pontos turísticos e áreas relevantes do bairro bem como ampliar espaços de lazer e educação socioambiental, assim agregando uma rede de pessoas e grupos interessados pela arborização urbana. Recomendo o uso das áreas residuais provenientes do sistema viário (canteiros, taludes etc) bem como calçadas e estacionamentos rotativos.",Meio Ambiente,"","","","",14,Não priorizada,0,Não eleita,Não definida,"",""
3219,16/05/2023,Coletivo Fase 2,Pinheiros,3219,Readequação no escoamento da água da chuva no largo da batata,Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/244/original/d2955ba331ec1084499aef7621ca10d8928ec188.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2810,15/05/2023,"Coletivo das Vilas Beatriz, Ida e Jataí",Pinheiros,2810,"Gestão Compartilhada sem Cercas e com Melhor Infraestrutura para a Praça Pôr do Sol Justificativa: a Praça Pôr do Sol precisa ter regras claras, mediação de conflitos e gestão compartilhada, como forma de democratização e corresponsabilização. Cercada na pandemia, essa cerca nunca mais foi retirada, gerando graves inadequações e maior insegurança no entorno. Atraindo muita gente em certos momentos e poucos em outros, necessita de infraestrutura permanente, como banheiros, lixeiras, iluminação adequada, câmeras, bicicletário e guarita para vigilância, além de gestor para acompanhamento dos serviços terceirizados e eventual atendimento a usuários.",Meio Ambiente,"","","","",10,Não priorizada,0,Não eleita,Não definida,"",""
2798,15/05/2023,"Coletivo das Vilas Beatriz, Ida e Jataí",Pinheiros,2798,"Aumentar orçamento e equipes de manutenção de áreas verdes da Subprefeitura Justificativa: é necessário aumentar as equipes de manutenção de áreas verdes da região, especialmente as que se dediquem ao plantio de árvores para compensar a enorme desarborização da região abrangida pela Subprefeitura de Pinheiros. Segundo dados oficiais, são cerca de mil árvores a menos ao ano, entre 2019 a 2022, sendo que, apenas em 2022, a região teve a remoção de 1.315 árvores para apenas 300 plantadas. Pinheiros é a região que está sendo mais desarborizada da cidade de São Paulo, seguida por Penha, Butantã e Santo Amaro. Eixos: Meio Ambiente / Zeladoria Urbana e Melhorias de Bairro",Meio Ambiente,"","","","",15,Não priorizada,0,Não eleita,Não definida,"",""
2741,15/05/2023,Francisco Eduardo Bodião,Pinheiros,2741,"O Fórum Verde Permanente, de parques, praças e áreas verdes, segue defendendo a restituição do orçamento da Secretaria do Verde e Meio Ambiente ao patamar de 1% do total arrecadado pela cidade. Além do investimento em programas e projetos, em toda a cidade, que garantam a ampliação e manutenção de parques e praças, protejam as áreas verdes e de mananciais, qualifiquem rios e lagos, é urgente que novos concursos sejam realizados e que a estrutura de atuação e funcionamento da SVMA seja ampliada e melhorada",Meio Ambiente,"","","","",9,Não priorizada,0,Não eleita,Não definida,"",""
2975,15/05/2023,kareen terenzzo,Pinheiros,2975,"JARDINS VERTICAIS E TELHADOS VERDES Considerando o adensamento dos últimos 4 anos, sobretudo em Pinheiros e Jardim Paulista, propõe-se que seja realizado um estudo / diagnótico de espaços públicos favoráveis à implementação de jardins verticais e telhados verdes. A ideia é propiciar melhoria na qualidade de vida dos moradores, pois além de bonitos e agradáveis visualmente, contribuem para o conforto térmico e amortecimento pluviométrico. A proposta pode ser ampliada de forma a estimular espaços e edificações privadas a adotarem medidas em prol do meio ambiente.",Meio Ambiente,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
2403,12/05/2023,helenadegreas,Pinheiros,2403,"Solicito a instalação de placa contendo um QR Code para cada árvore existente no bairro de Pinheiros acompanhado de scanners para leitura para facilitar o acesso às informações cadastrais como a geolocalização, dados fitossanitários, o histórico de manutenções passado e futuro com o objetivo de avaliar o trabalho realizado pelas empresas prestadoras dos serviços de poda unificando os dados e dando transparência e eficácia à gestão da manutenção dos elementos já existentes. Esta proposta está alinhada aos objetivos propostos pelo Planpavel - árvores como patrimônio ambiental.",Meio Ambiente,"","","","",11,Não priorizada,0,Não eleita,Não definida,"",""
150,06/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Pinheiros,150,Calçadas permiáveis e acessíveis à população.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/665/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",11,Não priorizada,0,Não eleita,Não definida,"",""
485,13/04/2023,Roberto Kanitz,Pinheiros,485,"Fazer um mutirão de plantio de árvores na Praça por do Sol. É um espaço muito lindo, mas com pouca sombra para o melhor aproveitamento do Parque/Praça.",Meio Ambiente,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
151,06/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Pinheiros,151,Água de reuso da chuva de condomínio para ser captado para a prefeitura usar para limpeza urbana.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/666/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",13,Não priorizada,0,Não eleita,Não definida,"",""
3001,16/05/2023,kareen terenzzo,Pinheiros,3001,"ALAMEDAS E CORREDORES VERDES Considerando o adensamento dos últimos 4 anos no distrito de Pinheiros; Considerando a supressão vegetal de Pinheiros, de 4.333 árvores entre janeiro de 2019 e outubro de 2022; Considerando que a retirada de árvores e a construção massiva de novas edificações, muitas cobertas de espelhos, e por consequência, irão formar ilhas de calor; Considerando ainda, que a nova configuração do Distrito irá gerar mais poluição sonora, e mais trânsito, e portanto mais produção de CO2; Sugere-se um estudo e diagnóstico para ampliar e promover a arborização urbana nas calçadas. Em cidades e países desenvolvidos, esta é uma prioridade a fim de amenizar os danos causados pelas mudanças climáticas. A OMS estima que, para promover qualidade de vida as cidades devem considerar pelo menos uma árvore por habitante.",Meio Ambiente,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
2796,15/05/2023,Ivone Kuribara,Pinheiros,2796,"Instalação de Meliponário na Praça Moyses Cury A praça em questão é utilizada como lazer de cães dos moradores do entorno. É muito segura, toda cercada e a entrada é através de um sistema de anti-câmara como cuidado para os pets não fugirem. Ela é povoada de árvores, arbustos e plantas variadas e muito floridas. Já observado presença de abelhas e pássaros e até colméias de abelhas nos troncos e muros. O objetivo é através do Meliponário, apresentar e sensibilizar os moradores do bairro quanto à importância das abelhas nativas sem ferrão e desmistificar o medo da convivência como também da criação e finalmente estimular a população na sua preservação. Um meliponário é um conjunto de colônias de abelhas nativas sem ferrão (Casinhas de abelhas). Att., Ivone K.",Meio Ambiente,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
3253,16/05/2023,Ivone Kuribara,Pinheiros,3253,"Captação de água de chuva na Praça Moyses Cury A Praça utilizada para lazer de cães dos moradores próximos é toda cercada e muito segura. Há árvores e plantas variadas que oferecem além do embelezamento, melhoria na qualidade ambiental, conforto térmico para os usuários e fornecimento de abrigo e alimento para a fauna silvestre local. Em períodos de pouca chuva a vegetação da praça sofre com a falta dágua, muitas plantas chegam a morrer. Hoje não há ponto de água na praça e sua irrigação só é possível através de caminhões pipa. Uma alternativa seria o Sistema de Captação de água de chuva através de jardim e telhado verde onde a água é direcionada para um lago biológica mantido por plantas aquáticas que garantem a limpeza e manutenção. Att., Ivone K.",Meio Ambiente,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
2803,15/05/2023,"Coletivo das Vilas Beatriz, Ida e Jataí",Pinheiros,2803,"Priorizar Soluções Baseadas na Natureza (SbN) com relação às enchentes Justificativa: com o aumento dos eventos climáticos e em sintonia com programas aos quais cada vez mais instâncias públicas e privadas têm de se adequar, as Soluções Baseadas na Natureza (SbN) contemplam técnicas como sistemas de biorretenção (jardins de chuva), Infraestruturas Verde (IEV), Desenvolvimento de Baixo Impacto, Melhores Práticas de Manejo e outros, que podem ser utilizadas sozinhas ou de maneira integrada, com o potencial de limitar os impactos das mudanças climáticas, aumentar a biodiversidade, melhorar a qualidade ambiental e o bem-estar da população. Como projeto-piloto, sugerimos a de leito carroçável permeável nas ruas de encosta da Av. Heitor Penteado.",Meio Ambiente,"","","","",12,Não priorizada,0,Não eleita,Não definida,"",""
3254,16/05/2023,Michel Hoog Chaui do Vale,Pinheiros,Plano local de infraestruturas verdes e azuis no Distrito de Pinheiros,"PLANO LOCAL DE INFRAESTRUTURAS VERDES E AZUIS NO DISTRITO DE PINHEIROS Considerando: - o cenário atual de emergência climática global; - os ODS da ONU; - o adensamento construtivo e populacional; - o aumento dos alagamentos; Propomos: - o levantamento de áreas no passíveis de receberem infraestruturas verdes e azuis, tais como jardins de chuva, biovaletas, valas de infiltração, muros verdes, ruas verdes, renaturalização de trechos de córregos etc. - a elaboração de um Plano de Infraestruturas verdes e azuis de forma participativa; - a definição de cinco áreas piloto para implantação das primeiras infraestruturas projetadas; - a consolidação de um cronograma para implementação do Plano a médio prazo (5 anos).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/601/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",14,Priorizada,15,Não eleita,Não definida,"",""
79,04/04/2023,Dirceu Donizetti Dias de Souza,Pinheiros,79,A minha proposta trata da construção do Piscinão do Rio Verde na rua Abegoaria. A construção deste Piscinão tornaria nula as enchentes que ocorrem todos os anos na região do Beco do Batman na Vila Madalena.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2153,10/05/2023,Valeria Rueda,Pinheiros,Criação de praça na Rua Alves Guimarães,"Criação de Praça onde é ""espaço livre"" Solicito a requalificação ambiental no terreno do cruzamento das Ruas Alves Guimarães com a Rua Prof. Ernesto de Moraes Leme onde atualmente é denominado ""Espaço Livre"" no Geosampa, visando a criação de uma praça, com projeto de arquitetura paisagistica, . A quadra possui vários edificios residenciais, com carência de espaços urbanizados para encontro da vizinhança, alimentando o sentimento de pertencimento.Vale ressaltar que a area pertence a bacia do Córrego Verde II e essa ação, realizada com os devidos estudos técnicos contibuiria para manutenção lençol freatico. .",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/465/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",13,Priorizada,15,Não eleita,Não definida,"",""
149,06/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Pinheiros,149,Vaga verde ao invés de Parklets.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/664/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",18,Não priorizada,0,Não eleita,Não definida,"",""
