Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1728,05/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Ermelino Matarazzo,1728,Implementação de Instituição de Longa Permanência para Pessoa Idosa (ILPI).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/226/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
759,18/04/2023,Ricardo Souza,Ermelino Matarazzo,Implantação de unidade do CREAS no distrito de Ponte Rasa,"Instalação de uma unidade do CREAS no Distrito de Ponte Rasa, Centro de Referência Especializado de Assistência Social é uma unidade pública da Assistência Social que atende pessoas que vivenciam situações de violações de direitos ou de violências.",Assistência Social,"","","","",13,Priorizada,3,Não eleita,Não definida,"",""
1963,08/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Ermelino Matarazzo,1963,"Por uma São Paulo mais Justa e Inclusiva também na nossa periferia, pedimos constar no orçamento de 2024 verba para reimplantar o NCI - Núcleo de Atendimento do Idoso fechado na gestão 2017/2020, no subdistrito de Ermelino Matarazzo e ampliar o horário de funcionamento de todos os NCI's, de maneira que atendam em dois períodos.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/370/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
754,18/04/2023,Ricardo Souza,Ermelino Matarazzo,754,Instalar um Ponto fixo do Bom Prato No Distrito de Ermelino Matarazzo. Para atender ao pessoal em situação de vulnerabilidade da região.,Assistência Social,"","","","",12,Não priorizada,0,Não eleita,Não definida,"",""
1779,06/05/2023,Olavo de Almeida Soares,Ermelino Matarazzo,1779,"Por uma São Paulo mais Justa e Inclusiva tambem na nossa periferia, pedimos constar do orçamento de 2024 verba para a Implantação de “ILPI – INSTITUIÇÃO DE LONGA PERMANENCIA” na Subprefeitura de Ermelino Matarazzo, para melhor atender a nossa população idosa, como forma de asilo por meio de assistência multidisciplinar;",Assistência Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
758,18/04/2023,Ricardo Souza,Ermelino Matarazzo,758,"Instalar uma unidade do CRAS, no distrito de Ponte Rasa. O Centro de Referência de Assistência Social (CRAS) é uma unidade pública estatal descentralizada da políti ca de assistência social, responsável pela organização e oferta de serviços da proteção social básica do Sistema Único de Assistência Social (SUAS) nas áreas de vulnerabilidade e risco social dos municípios e DF. Dada sua capilaridade nos territórios, se caracteriza como a principal porta de entrada do SUAS, ou seja, é uma unidade que possibilita o acesso de um grande número de famílias à rede de proteção social de assistência social.",Assistência Social,"","","","",13,Não priorizada,0,Não eleita,Não definida,"",""
1778,06/05/2023,Olavo de Almeida Soares,Ermelino Matarazzo,Implantação de Centro Dia do Idoso no distrito de Ermelino Matarazzo,"Por uma São Paulo mais Justa e Inclusiva tambem na nossa periferia, pedimos constar do orçamento de 2024 verba para a Implantação de Centro Dia do Idoso no distrito de Ermelino Matarazzo, da nossa região leste da cidade de São Paulo, para melhor atender a população idosa de forma regional, como forma de alternativa ao asilo por meio de assistência multidisciplinar;",Assistência Social,"","","","",2,Priorizada,5,Não eleita,Não definida,"",""
1457,28/04/2023,Ivanildo França ,Ermelino Matarazzo,1457,"Implantação de Serviço Especializado em Abordagem Social (Seas) para o Distrito de Ermelino Matarazzo e Ponte Rasa. Tal solicitação vai beneficiar o território pois atualmente a equipe do Seas Itaim atende a região ,além de São Miguel Paulista isso gera sobrecarga a equipe daquele território Uma equipe na região vai ajudar a dar atendimento a população em situação de rua nas políticas públicas da assistência após a pandemia que escancarou a vulnerabilidade das pessoas e principalmente dos moradores em situação de rua. Esse pedido foi considerada viável na análise de viabilidade jurídica no ano anterior Ver processo SEI :6017.2021/0022548-7",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
58,04/04/2023,Joaniro Amancio Pereira,Ermelino Matarazzo,Criação de unidades móveis de atendimento CRAS,"Criar unidades móveis de atendimento CRAS. Devido a pandemia as eleições e as mudanças que estes eventos causaram sobrecarregando os equipamentos de assistência social incluindo o CRAS, se faz necessário criamos uma forma de suprir a necessidade das famílias, muitas dependendo totalmente do benefício que foi cortado, suspenso por falta de atualização de cadastro na decorrência dos eventos citados pandemia e eleições entre outros. Joaniro Amancio Pereira",Assistência Social,"","","","",6,Priorizada,6,Eleita,Viável,Promover 95% de cobertura do público alvo do CADUnico e manter a taxa de atualização cadastral igual ou superior a 80%.,"",Secretaria Municipal de Assistência e Desenvolvimento Social,"",6017.2021/0022548-7,Viável,"Apesar da solicitação se ater a unidades moveis do CRAS, pela sua descrição que fala de ""beneficio cortado"", isto remete ao atendimento do Bolsa Familia e ao CADUnico. Assim sendo, entendemos que a solicitação deve tratar de criação de unidade móvel do CADUnico, o que não exclui a possibilidade de unidade móvel do CRAS propriamente dito com suas ofertas, mas entendemos não ser o caso. A Estratégia da SMADS para CADUnico não é fixar a unidade móvel exclusiva para um território da cidade. As unidades móveis têm mobilidade e são ""desterritorializadas"", ou seja, atendem os territórios de acordo com a necessidade de cobertura e de atualização cadastral. Esta é a metodologia que é utilizada para indicar os locais aonde as 5 unidades móveis estão atuando diariamente. No atual cenário, a SMADS já tem previsão de expansão do atendimento do CADUnico para toda a cidade, mas não com exclusividade de unidade para determinada subprefeitura. Atualmente são 77 pontos onde pode ser realizado o atendimento do CADUnico, sendo 54 CRAS, 1 CIC, 6 Centros Pop, 11 Descomplica SP e 5 unidades móveis. O planejamento de expansão para este atendimento já prevê no segundo semestre de 2023 mais 6 unidades de cadastramento (4 CICs e 2 Descomplica) com ampliação da oferta de acesso ao CADUnico. No caso específico da subprefeitura de Ermelino Matarazzo, são 35.992 famílias inscritas no CADUnico, segundo dados de janeiro de 2023, sendo que 75% destes cadastros estão atualizados. Assim sendo, entendemos não ser funcional uma unidade exclusiva de atendimento, já que existe o posto de cadastro do CRAS na região, bem como unidades do Descomplica em São Miguel e Penha que absorvem esta demanda e, sempre que necessário for, a unidade móvel de cadastro fará a busca ativa e ações especificas, como vem fazendo há dois anos, de regiões que são prioritárias na subprefeitura de Ermelino Matarazzo. Por conta disto, entendemos a proposta como parcialmente viável, já que o atendimento já existe e vem sendo executado de acordo com o descrito.",Não definida,"",Viável,"O planejamento orçamentário da SMADS para 2024 incluiu os custos com a operação de atendimento do CADUnico de acordo com a estratégia planejada para as ações de busca ativa e manutenção do Cad. Trata-se de um contrato com valor estimado de R$ 35 milhões, para prestação de serviços de cadastramento de famílias de baixa renda. Essa previsão orçamentária não é regionalizada, pois o contrato de suporte é feito para todo o munícipio, sendo que a regionalização ocorre no momento do planejamento de atendimento das demandas relacionadas ao Cadastro. Além do contrato, o planejamento também contemplou a manutenção e ampliação das unidades móveis de cadastro. O custo estimado, de R$ 3.183.000,00, está contemplado no orçamento da pasta."
1953,08/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Ermelino Matarazzo,1953,"Por uma São Paulo mais Justa e Inclusiva também na nossa periferia, pedimos constar no orçamento de 2024 verba para a Implantação de Centro Dia do Idoso no distrito de Ermelino Matarazzo, da nossa região leste da cidade de São Paulo, para melhor atender a população idosa de forma regional, como forma de alternativa ao asilo por meio de assistência multidisciplinar.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/362/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1958,08/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Ermelino Matarazzo,1958,"Por uma São Paulo mais Justa e Inclusiva também na nossa periferia, pedimos constar no orçamento de 2024 verba para a Implantação de ""ILPI - INSTITUIÇÃO DE LONGA PERMANÊNCIA"" na Subprefeitura de Ermelino Matarazzo, para melhor atender a nossa população idosa, como forma de asilo por meio de assistência multidisciplinar.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/366/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
